GlyTouCan ID,WURCS
G97286VT,"WURCS=2.0/7,9,8/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a112h-1a_1-5][a2112h-1b_1-5][a1221m-1a_1-5]/1-2-3-4-2-5-2-6-7/a4-b1_a6-i1_b4-c1_c3-d1_c6-f1_d2-e1_f2-g1_g4-h1"
G42771UZ,"WURCS=2.0/7,9,8/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2122h-1b_1-5_2*NCC/3=O][a2112h-1b_1-5][a1221m-1b_1-5]/1-2-3-4-5-4-5-6-7/a4-b1_a6-i1_b4-c1_c3-d1_c6-f1_d2-e1_f2-g1_g4-h1"
G03036EU,"WURCS=2.0/7,9,8/[a2122h-1a_1-5_2*N][a2122h-1a_1-5_2*N_4*OPO/3O/3=O][Aad1122h-2a_2-6][a11221h-1a_1-5][a11222h-1b_1-5_4*OPO/3O/3=O][a2122h-1a_1-5][a2112h-1a_1-5]/1-2-3-3-4-5-6-7-7/a6-b1_b6-c2_c4-d2_c5-e1_e3-f1_f3-g1_g3-h1_g6-i1"
G17672GA,"WURCS=2.0/7,9,8/[a2122h-1a_1-5_2*NCCC^RCCCCCCCCCCC/5O/3=O_3*OCCC^RCCCCCCCCCCC/5O/3=O][a2122h-1a_1-5_2*NCCC^RCCCCCCCCCCC/5O/3=O_3*OCCC^RCCCCCCCCCCC/5O/3=O_4*OPO/3O/3O][Aad1122h-2a_2-6][a11221h-1a_1-5_4*OPOC=^ECN/3O/3O][a11221h-1a_1-5_4*OPO/3O/3O][a2122h-1a_1-5][a2112h-1a_1-5]/1-2-3-3-4-5-6-6-7/a6-b1_b6-c2_c4-d2_c5-e1_e3-f1_f3-g1_g3-h1_g6-i1"
,"WURCS=2.0/7,9,8/[a2122h-1a_1-5_2*NCCCCCCCCCCCCCCC/5=O/3=O_3*OCCCC/5=O/3=O][a2122h-1a_1-5_2*NCCC^ROCCCCCCCCCCCCC/7=O/5CCCCCCCCCCCC/3=O_3*OCCC^SOCCCCCCCCCCCCC/7=O/5CCCCCCCCCCCC/3=O_4*OPO/3O/3=O][Aad1122h-2a_2-6][a11221h-1a_1-5_4*OPOPOCCN/5O/5=O/3O/3=O][a11222h-1b_1-5_4*OPO/3O/3=O][a2122h-1a_1-5][a2112h-1a_1-5]/1-2-3-3-4-5-6-7-7/a6-b1_b6-c2_c4-d2_c5-e1_e3-f1_f3-g1_g3-h1_g6-i1"
G86280JQ,"WURCS=2.0/7,8,7/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a2122h-1a_1-5_2*NCC/3=O][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O][ha122h-2a_2-5]/1-2-3-3-4-5-6-7/a4-b1_a6-h1_b4-c1_c6-d1_d2-e1_e4-f1_f6-g2"
G57908ZW,"WURCS=2.0/7,8,7/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2222h-1a_1-5_2*NCC/3=O][a2222h-1a_1-5][a1221m-1a_1-5]/1-2-3-4-3-5-6-7/a4-b1_a6-h1_b4-c1_c3-d1_c6-e1_e2-f1_f4-g1"
G66345ZL,"WURCS=2.0/7,8,7/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2221h-1a_1-5_2*NCC/3=O][a2222h-1a_1-5][a1221m-1a_1-5]/1-2-3-4-4-5-6-7/a4-b1_a6-h1_b4-c1_c3-d1_c6-e1_e2-f1_f4-g1"
G02483GH,"WURCS=2.0/7,8,7/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5][Aad211h-2b_2-6_5*NCC/3=O][a1221m-1a_1-5]/1-2-3-4-2-5-6-7/a4-b1_a6-h1_b4-c1_c6-d1_d2-e1_e4-f1_f6-g2"
,"WURCS=2.0/7,8,7/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O][a1221m-1a_1-5]/1-2-3-4-2-5-6-7/a4-b1_a6-h1_b4-c1_c6-d1_d2-e1_e4-f1_f6-g2"
G35038XR,"WURCS=2.0/7,8,7/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1122h-1a_1-5_3*OC][a2112h-1b_1-5][a1221m-1a_1-5]/1-2-3-4-5-2-6-7/a4-b1_a6-h1_b4-c1_c3-d1_c6-e1_e2-f1_f4-g1"
G46426KV,"WURCS=2.0/7,8,7/[a2122h-1b_1-5_1*N][a1221m-1a_1-5][a2112h-1a_1-5][a1122m-1a_1-5][a1122h-1a_1-5][a212h-1b_1-5][a2211m-1b_1-5]/1-2-3-4-5-6-7-6/a3-b1_a4-h1_b2-c1_b3-d1_b4-f1_d3-e1_f4-g1"
,"WURCS=2.0/7,8,7/[a2122h-1b_1-5][a1221m-1a_1-5][a2112h-1a_1-5][a1122m-1a_1-5][a1122h-1a_1-5][a212h-1b_1-5][a2211m-1b_1-5]/1-2-3-4-5-6-7-6/a3-b1_a4-h1_b2-c1_b3-d1_b4-f1_d3-e1_f4-g1"
G57634MO,"WURCS=2.0/7,8,7/[a2122h-1a_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2122h-1a_1-5_2*NCC/3=O][a2112h-1b_1-5][a1221m-1b_1-5]/1-2-3-3-4-5-6-7/a4-b1_a6-h1_b4-c1_c3-d1_c6-e1_e2-f1_f4-g1"
,"WURCS=2.0/7,8,7/[a2122c-1b_1-5_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a2122h-1a_1-5_2*NCC/3=O][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O][ha122h-2a_2-5]/1-2-3-3-4-5-6-7/a4-b1_a6u-h1_b4-c1_c6-d1_d2-e1_e4-f1_f6-g2"
,"WURCS=2.0/7,7,6/[h2122h_1-5_2*OSO/3=O/3=O_3*OC_6*OSO/3=O/3=O][a2121c-1a_1-5_2*OC_3*OC][a2122h-1a_1-5_2*OSO/3=O/3=O_3*OSO/3=O/3=O_6*OSO/3=O/3=O][a2122c-1b_1-5_2*OC_3*OC][a2122h-1a_1-5_2*OC_3*OC_6*OSO/3=O/3=O][a2122h-1b_1-5_2*OC_3*OC_6*OC][a21d2h-1a_1-5_2*OC_3*OC_6*OC]/1-2-3-4-5-6-7/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1_f4-g1"
G15003HQ,"WURCS=2.0/7,7,6/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2122h-1a_1-5_2*NCC/3=O][a2112h-1b_1-5][a1221m-1a_1-5]/1-2-3-4-5-6-7/a4-b1_a6-g1_b4-c1_c6-d1_d2-e1_e4-f1"
G79446AB,"WURCS=2.0/7,7,6/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2122h-1b_1-5_2*NCC/3=O][a2112h-1b_1-5][a1221m-1b_1-5]/1-2-3-4-5-6-7/a4-b1_a6-g1_b4-c1_c6-d1_d2-e1_e4-f1"
G19288DV,"WURCS=2.0/7,7,6/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1221m-1a_1-5][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a212h-1b_1-5][a1122h-1a_1-5][a1121h-1b_1-5]/1-2-3-4-5-6-7/a3-b1_a4-c1_c4-d1_d2-e1_d3-f1_d6-g1"
,"WURCS=2.0/7,7,6/[a1122h-1a_1-5][a2122A-1a_1-5][a212h-1b_1-5][a1221m-1b_1-5_2*OC][a21d2h-1a_1-5][a2122h-1b_1-5][a2211m-1a_1-5]/1-2-3-4-5-6-7/a2-b1_a4-g1_b4-c1_c4-d1_d3-e1_d4-f1"
G11737CL,"WURCS=2.0/7,7,6/[a1122h-1a_1-5][a2122A-1a_1-5][a212h-1b_1-5][a1221m-1a_1-5_2*OC][a21d2h-1a_1-5][a2122h-1b_1-5][a2211m-1a_1-5]/1-2-3-4-5-6-7/a2-b1_a4-g1_b4-c1_c4-d1_d3-e1_d4-f1"
G34677QH,"WURCS=2.0/7,7,6/[a1122h-1a_1-5][a2122A-1a_1-5][a212h-1b_1-5][a1221m-1a_1-5_2*OC][a2112h-1a_1-5][a2122h-1b_1-5][a2211m-1a_1-5]/1-2-3-4-5-6-7/a2-b1_a4-g1_b4-c1_c4-d1_d3-e1_d4-f1"
G68691QI,"WURCS=2.0/7,16,15/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O][a1221m-1a_1-5]/1-2-3-4-2-5-6-2-2-4-2-5-6-2-5-7/a4-b1_a6-p1_b4-c1_c3-d1_c4-i1_c6-j1_d2-e1_d4-h1_e4-f1_f6-g2_j2-k1_j4-n1_k4-l1_l6-m2_n4-o1"
G12453OY,"WURCS=2.0/7,12,11/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O][a1221m-1b_1-5]/1-2-3-4-2-5-6-4-2-5-6-7/a4-b1_a6-l1_b4-c1_c3-d1_c6-h1_d2-e1_e4-f1_f6-g2_h2-i1_i4-j1_j6-k2"
G15286HU,"WURCS=2.0/7,11,10/[a2122h-1b_1-5_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1a_1-5][Aad21122h-2a_2-6_5*NCC/3=O][a2112h-1b_1-5]/1-2-3-4-2-5-6-4-2-7-6/a4-b1_b4-c1_c3-d1_c6-h1_d2-e1_e4-f1_f6-g2_h2-i1_i4-j1_j6-k2"
G25410NP,"WURCS=2.0/7,11,10/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O][a2112h-1a_1-5]/1-2-3-4-2-5-6-4-2-7-6/a4-b1_b4-c1_c3-d1_c6-h1_d2-e1_e4-f1_f6-g2_h2-i1_i4-j1_j6-k2"
G71915NO,"WURCS=2.0/7,11,10/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1a_1-5][Aad21122h-2a_2-6_5*NCC/3=O][a2112h-1b_1-5]/1-2-3-4-2-5-6-4-2-7-6/a4-b1_b4-c1_c3-d1_c6-h1_d2-e1_e4-f1_f6-g2_h2-i1_i4-j1_j6-k2"
,"WURCS=2.0/7,10,9/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1121h-1a_1-5][a1122h-1a_1-5][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O][a1221m-1b_1-5]/1-1-2-3-1-4-1-5-6-7/a4-b1_a6-j1_b4-c1_c3-d1_c6-f1_d2-e1_f2-g1_g4-h1_h3-i2"
G54593WW,"WURCS=2.0/7,10,9/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O][a1221m-1a_1-5]/1-2-3-4-2-5-6-4-2-7/a4-b1_a6-j1_b4-c1_c3-d1_c6-h1_d2-e1_e4-f1_f6-g2_h2-i1"
G77974PN,"WURCS=2.0/7,10,9/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O][a1221m-1a_1-5]/1-2-3-4-2-4-2-5-6-7/a4-b1_a6-j1_b4-c1_c3-d1_c6-f1_d2-e1_f2-g1_g4-h1_h6-i2"
G91345JE,"WURCS=2.0/7,10,9/[a2122h-1a_1-5_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O][a1221m-1b_1-5]/1-2-3-4-2-5-6-4-2-7/a4-b1_a6-j1_b4-c1_c3-d1_c6-h1_d2-e1_e4-f1_f6-g2_h2-i1"
,"WURCS=2.0/6,9,8/[a2122h-1b_1-5_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5][a1221m-1b_1-5]/1-2-3-4-1-4-1-5-6/a4-b1_a6-i1_b4-c1_c3-d1_c6-f1_d2-e1_f2-g1_g4-h1"
,"WURCS=2.0/6,9,8/[a2122h-1b_1-5_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5][a1221m-1a_1-5]/1-2-3-4-1-4-1-5-6/a4-b1_a6-i1_b4-c1_c3-d1_c6-f1_d2-e1_f2-g1_g4-h1"
,"WURCS=2.0/6,9,8/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2122h-1a_1-5_2*NCC/3=O][a2112h-1b_1-5][a1221m-1b_1-5]/1-1-2-2-1-3-4-5-6/a4-b1_a6-i1_b4-c1_c3-d1_c6-f1_d2-e1_f2-g1_g4-h1"
,"WURCS=2.0/6,9,8/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5][a2112h-1a_1-5][a1221m-1a_1-5]/1-1-2-3-1-4-5-3-6/a4-b1_a6-i1_b4-c1_c3-d1_c6-h1_d2-e1_e4-f1_f3-g1"
,"WURCS=2.0/6,9,8/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O][a1221m-1a_1-5]/1-1-2-3-1-4-5-3-6/a4-b1_a6-i1_b4-c1_c3-d1_c6-h1_d2-e1_e4-f1_f6-g2"
G23931EL,"WURCS=2.0/6,9,8/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5_4*ON][a1221m-1a_1-5]/1-2-3-4-2-4-2-5-6/a4-b1_a6-i1_b4-c1_c3-d1_c6-f1_d2-e1_f2-g1_g4-h1"
G71453OD,"WURCS=2.0/6,9,8/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5][a1222m-1a_1-5]/1-2-3-4-2-4-2-5-6/a4-b1_a6-i1_b4-c1_c3-d1_c6-f1_d2-e1_f2-g1_g4-h1"
G16165DK,"WURCS=2.0/6,9,8/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5][a1221m-1b_1-5]/1-2-3-4-2-4-2-5-6/a4-b1_a6-i1_b4-c1_c3-d1_c6-f1_d2-e1_f2-g1_g4-h1"
G23311SN,"WURCS=2.0/6,9,8/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5][a1221m-1b_1-5]/1-2-3-3-2-4-2-5-6/a4-b1_a6-i1_b4-c1_c3-d1_c6-f1_d2-e1_f2-g1_g4-h1"
G81409ZE,"WURCS=2.0/6,9,8/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5][a1221m-1a_1-5]/1-2-3-4-2-5-4-2-6/a4-b1_a6-i1_b4-c1_c3-d1_c6-g1_d4-e1_e4-f1_g4-h1"
G74618MN,"WURCS=2.0/6,9,8/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5][a1221m-1a_1-5]/1-2-3-4-2-5-4-2-6/a4-b1_a6-i1_b4-c1_c3-d1_c6-g1_d2-e1_e4-f1_g2-h1"
G77290IK,"WURCS=2.0/6,9,8/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5][a1221m-1a_1-5]/1-2-3-4-2-5-2-5-6/a4-b1_a6-i1_b4-c1_c6-d1_d2-e1_d6-g1_e4-f1_g4-h1"
G04779AV,"WURCS=2.0/6,9,8/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5][a1221m-1a_1-5]/1-2-3-4-2-5-2-4-6/a4-b1_a6-i1_b4-c1_c3-d1_c6-h1_d2-e1_d4-g1_e4-f1"
G51102KV,"WURCS=2.0/6,9,8/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5][a1221m-1a_1-5]/1-2-3-4-2-4-2-5-6/a4-b1_a6-i1_b4-c1_c3-d1_c6-f1_d2-e1_f2-g1_g4-h1"
G01219YY,"WURCS=2.0/6,9,8/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5][a1221m-1a_1-5]/1-2-3-3-2-4-2-5-6/a4-b1_a6-i1_b4-c1_c3-d1_c6-f1_d2-e1_f2-g1_g4-h1"
G43561DS,"WURCS=2.0/6,9,8/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O]/1-2-3-4-2-5-6-4-2/a4-b1_b4-c1_c3-d1_c6-h1_d2-e1_e4-f1_f6-g2_h2-i1"
G71732BF,"WURCS=2.0/6,9,8/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O]/1-2-3-4-2-4-2-5-6/a4-b1_b4-c1_c3-d1_c6-f1_d4-e1_f4-g1_g4-h1_h6-i2"
G54521SQ,"WURCS=2.0/6,9,8/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O]/1-2-3-4-2-4-2-5-6/a4-b1_b4-c1_c3-d1_c6-f1_d2-e1_f2-g1_g4-h1_h6-i2"
G66086PQ,"WURCS=2.0/6,9,8/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1a_1-5][a1221m-1b_1-5]/1-2-3-4-2-4-2-5-6/a4-b1_a6-i1_b4-c1_c3-d1_c6-f1_d2-e1_f2-g1_g4-h1"
G95332SG,"WURCS=2.0/6,9,8/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1a_1-5][a1221m-1a_1-5]/1-2-3-4-2-4-2-5-6/a4-b1_a6-i1_b4-c1_c3-d1_c6-f1_d2-e1_f2-g1_g4-h1"
G24074QD,"WURCS=2.0/6,9,8/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5][a2122h-1a_1-5_2*NCC/3=O][a2112h-1a_1-5][a1221m-1b_1-5]/1-2-3-3-2-3-4-5-6/a4-b1_a6-i1_b4-c1_c3-d1_c6-f1_d2-e1_f2-g1_g4-h1"
,"WURCS=2.0/6,9,8/[a2122h-1a_1-5_2*N][a2d22h-1a_1-5_2*N][Aad1122h-2a_2-6][a11221h-1a_1-5][a2122h-1a_1-5][a2112h-1a_1-5]/1-2-3-3-4-4-5-5-6/a6-b1_b6-c2_c4-d2_c5-e1_e3-f1_f3-g1_g3-h1_g6-i1"
G23390JG,"WURCS=2.0/6,8,7/[a26h-1a_1-4_3*CO][a2211m-1a_1-5][a252m-1a_1-4_3*CO/2=O][a2112h-1b_1-5][a1221m-1a_1-5_2*OC_4*OC^RC/3O][a211h-1a_1-5]/1-2-3-4-5-6-2-2/a3-b1_b4-c1_c2-d1_d2-e1_d4-f1_f2-g1_f3-h1"
G73224JM,"WURCS=2.0/6,8,7/[a2211m-1a_1-5][a252m-1a_1-4_3*CO/2=O][a2112h-1b_1-5][a1221m-1a_1-5_2*OC_4*OC^RC/3O][a211h-1a_1-5][a211h-1b_1-4]/1-2-3-4-5-1-6-1/a3-b1_b2-c1_c2-d1_c4-e1_e2-f1_e3-h1_f2-g1"
