GlyTouCan ID,WURCS
G77656CE,"WURCS=2.0/5,8,7/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1221m-1b_1-5]/1-2-3-4-2-4-2-5/a4-b1_a6-h1_b4-c1_c3-d1_c6-f1_d2-e1_f2-g1"
G70903BR,"WURCS=2.0/2,2,1/[a2122h-1a_1-5][ha212h-2b_2-5]/1-2/a1-b2"
G04118VH,"WURCS=2.0/2,3,2/[a1122h-1b_1-5][a1122h-1a_1-5]/1-2-2/a2-b1_a6-c1"
G63041RA,"WURCS=2.0/5,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1221m-1b_1-5]/1-2-3-4-4-5/a4-b1_a6-f1_b4-c1_c3-d1_c6-e1"
,"WURCS=2.0/2,2,1/[a2122m-1b_1-5][ad211m-1a_1-5_3*N]/1-2/a2-b1
"
,"WURCS=2.0/5,9,8/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5][a1221m-1a_1-5]/1-1-2-3-1-4-3-1-5/a4-b1_a6-i1_b4-c1_c3-d1_c6-g1_d4-e1_e4-f1_g4-h1"
,"WURCS=2.0/2,3,2/[a1122A-1b_1-5][a1121A-1a_1-5_4*OC^RC^SC^SC=^XCCO/8=O/7O$3/5O/4O]/1-1-2/a4-b1_b4-c1"
G13984TQ,"WURCS=2.0/3,3,2/[a2122h-1a_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1221m-1a_1-5]/1-2-3/a4-b1_a6-c1"
G12683PR,"WURCS=2.0/2,4,3/[ad122h-1a_1-5_6*OSO/3=O/3=O][a2121A-1a_1-5_2*OSO/3=O/3=O]/1-2-1-2/a4-b1_b4-c1_c4-d1"
G78945LF,"WURCS=2.0/4,5,4/[a2122h-1a_1-5][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O][a2112h-1b_1-5_2*NCC/3=O]/1-2-3-3-4/a4-b1_b3-c2_b4-e1_c8-d2"
G90494VB,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-2-3/a3-b1_b4-c1"
G75267KD,"WURCS=2.0/4,5,4/[a1122h-1b_1-5][a1122h-1a_1-5][a1122h-1a_1-5_6*OC][a1122m-1a_1-5]/1-2-2-3-4/a3-b1_a6-d1_b2-c1_d3-e1"
,"WURCS=2.0/7,7,6/[h2122h_1-5_2*OSO/3=O/3=O_3*OC_6*OSO/3=O/3=O][a2121c-1a_1-5_2*OC_3*OC][a2122h-1a_1-5_2*OSO/3=O/3=O_3*OSO/3=O/3=O_6*OSO/3=O/3=O][a2122c-1b_1-5_2*OC_3*OC][a2122h-1a_1-5_2*OC_3*OC_6*OSO/3=O/3=O][a2122h-1b_1-5_2*OC_3*OC_6*OC][a21d2h-1a_1-5_2*OC_3*OC_6*OC]/1-2-3-4-5-6-7/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1_f4-g1"
,"WURCS=2.0/3,5,4/[a2122h-1b_1-5_2*NCC/3=O][a2122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-2/a4-b1_b4-c1_c4-d1_c6-e1"
G04757NI,"WURCS=2.0/1,1,0/[Aad21122h-2b_2-6_1*N_5*NCC/3=O]/1/"
G98408JO,"WURCS=2.0/2,3,2/[a2122h-1a_1-5][ha122h-2b_2-5]/1-1-2/a4-b1_b6-c2"
G41989NK,"WURCS=2.0/1,1,0/[a1122h-1a_1-5*S*_1*N]/1/"
G12313UH,"WURCS=2.0/2,2,1/[a2122h-1b_1-5][ha122h-2b_2-5_6*OPO/3O/3=O]/1-2/a1-b2"
G56809YT,"WURCS=2.0/1,3,2/[a211h-1a_1-4]/1-1-1/a5-b1_b5-c1"
G35694KB,"WURCS=2.0/4,9,8/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-4-4-4-4-4/a4-b1_b4-c1_c3-d1_c6-g1_d2-e1_e2-f1_g6-h1_h2-i1"
,"WURCS=2.0/4,5,4/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1221m-1a_1-5]/1-1-2-3-4/a4-b1_a6-e1_b3-c1_c3-d1"
,"WURCS=2.0/2,3,2/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1122h-1b_1-5]/1-2-2/a4-b1_b4-c1"
,"WURCS=2.0/1,1,0/[h512h_1*OPO/3O/3=O_2*CO/2=O_5*OPO/3O/3=O]/1/"
G67507HY,"WURCS=2.0/3,8,7/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-2-3-3-3-3-3-3/a4-b1_b4-c1_c3-d1_c6-f1_d2-e1_f3-g1_f6-h1"
G21242RN,"WURCS=2.0/2,2,1/[ha122h-2b_2-5][a1122h-1b_1-5]/1-2/a4-b1"
G01755ZM,"WURCS=2.0/1,1,0/[a222h-1a_1-4_5*OPOPO/5O/5=O/3O/3=O]/1/"
,"WURCS=2.0/2,3,2/[a2122h-1b_1-5_2*NCC/3=O][a2122h-1b_1-5]/1-1-2/a4-b1_b4-c1"
G05423VU,"WURCS=2.0/3,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5]/1-2-3-3-3/a4-b1_b4-c1_c3-d1_c4-e1"
G50379LQ,"WURCS=2.0/2,4,3/[a2112h-1b_1-5_4*OSO/3=O/3=O][a2112h-1a_1-5_3-6]/1-2-1-2/a3-b1_b4-c1_c3-d1"
,"WURCS=2.0/4,5,4/[a2122h-1a_1-5][a2112h-1b_1-5][a2122h-1b_1-5_2*NCC/3=O][Aad21122h-2a_2-6_5*NCC/3=O]/1-2-3-2-4/a4-b1_b3-c1_c4-d1_d3-e2"
,"WURCS=2.0/4,5,4/[a2122h-1b_1-5_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O][a1122h-1a_1-5][a1122h-1b_1-5]/1-2-3-4-3/a4-b1_b4-c1_c4-d1_c6-e1"
,"WURCS=2.0/4,6,5/[a2122h-1a_1-5_2*N][a2122h-1b_1-5_2*N][Aad1122h-2a_2-6][a11221h-1a_1-5]/1-2-3-3-4-4/a6-b1_b6-c2_c4-d2_c5-e1_e3-f1"
G02162KR,"WURCS=2.0/3,4,3/[a2112h-1b_1-5][a2112h-1b_1-5_2*NCC/3=O][Aad21122h-2a_2-6_5*NCC/3=O]/1-2-1-3/a4-b1_b3-c1_c3-d2"
,"WURCS=2.0/3,3,2/[a2122h-1b_1-5][a2122h-1a_1-5][a2122m-1a_1-5_4*NC^SC^SC^SC^RC^RCO/7C$3/6O/5O/4O]/1-2-3/a4-b1_b4-c1
"
,"WURCS=2.0/1,1,0/[a2122h-1b_1-5_1*N_2*NCC/3=O_4*OC^SC^RC^RC^SC^RCO/7O$3/6O/5O/4NCC/14=O/3O]/1/"
G49615AT,"WURCS=2.0/4,7,6/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-4-4-4/a4-b1_b4-c1_c3-d1_c6-e1_e3-f1_f2-g1"
G53811LD,"WURCS=2.0/4,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1221m-1b_1-5]/1-2-3-3-3-4/a4-b1_a6-f1_b4-c1_c3-d1_c6-e1"
G12499UL,"WURCS=2.0/2,4,3/[a2122h-1b_1-5][a2122h-1a_1-5]/1-2-2-2/a4-b1_b4-c1_c6-d1"
G41543CB,"WURCS=2.0/2,2,1/[o212h][a212h-1b_1-5]/1-2/a4-b1"
G03963MW,"WURCS=2.0/3,6,5/[a2212h-1b_1-5][a1221h-1a_1-5_3-6][a2112h-1b_1-5]/1-2-3-2-3-2/a3-b1_b4-c1_c3-d1_d4-e1_e3-f1"
G65372SM,"WURCS=2.0/3,3,2/[a2122h-1a_1-5_2*NCC/3=O][a2112h-1b_1-5][a1221m-1a_1-5]/1-2-3/a3-b1_a4-c1"
,"WURCS=2.0/1,1,0/[a211h-1b_1-5_2*OPO/3O/3=O]/1/"
G15210HV,"WURCS=2.0/1,7,6/[a2122h-1b_1-5_2*NCC/3=O]/1-1-1-1-1-1-1/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1_f4-g1"
G28503YQ,"WURCS=2.0/1,8,8/[a2122h-1a_1-5]/1-1-1-1-1-1-1-1/a1-h4_a4-b1_b4-c1_c4-d1_d4-e1_e4-f1_f4-g1_g4-h1"
G29867AW,"WURCS=2.0/6,13,12/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5][a1221m-1a_1-5]/1-2-3-4-2-5-2-5-4-2-5-2-6/a4-b1_a6-m1_b4-c1_c3-d1_c6-i1_d2-e1_d4-g1_e4-f1_g4-h1_i2-j1_i6-l1_j4-k1"
G99225ZM,"WURCS=2.0/2,2,1/[a2122h-1a_1-5_2*N][a2122h-1b_1-5_2*N_4*OPO/3O/3=O]/1-2/a6-b1"
,"WURCS=2.0/1,1,0/[h16221m_2-6_3n1-4n2*1CO*2_1*NS(CCCCCC$4/9)C(/7)C(/5)C/3=O/3=O_3*ON]/1/"
,"WURCS=2.0/5,9,8/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5][a1221m-1a_1-5]/1-1-2-3-1-4-1-3-5/a4-b1_a6-i1_b4-c1_c3-d1_c6-h1_d2-e1_d4-g1_e4-f1"
G89150WJ,"WURCS=2.0/4,4,3/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1221m-1b_1-5][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5]/1-2-3-4/a3-b1_a4-c1_c4-d1"
G40879YH,"WURCS=2.0/2,4,3/[a2122h-1b_1-5][a212h-1a_1-5]/1-1-1-2/a4-b1_b4-c1_b6-d1"
G53467TX,"WURCS=2.0/2,2,1/[a2122h-1a_1-5][ha122h-2a_2-5_6*OC]/1-2/a1-b2"
G02119UC,"WURCS=2.0/2,2,1/[a2122h-1a_1-5_1*N_2*NCC/3=O][a1122h-1b_1-5]/1-2/a4-b1"
,"WURCS=2.0/4,7,6/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1221m-1b_1-5]/1-1-2-3-3-1-4/a4-b1_a6-g1_b4-c1_c3-d1_c6-e1_e2-f1"
G00059MO,"WURCS=2.0/3,3,2/[a2122h-1b_1-5][a2112h-1b_1-5][a2112h-1a_1-5]/1-2-3/a4-b1_b4-c1"
,"WURCS=2.0/3,8,7/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-3-3-3/a4-b1_b4-c1_c3-d1_c6-f1_d2-e1_f6-g1_g2-h1"
,"WURCS=2.0/2,2,1/[a2112A-1a_1-5][a2112A-1a_1-5_4*OC^SC^RC^SC=^XCCO/8=O/7O$3/5O/4O]/1-2/a4-b1"
G33003YS,"WURCS=2.0/2,5,4/[a2122h-1a_1-5_1*S][a2122h-1a_1-5]/1-2-2-2-2/a4-b1_b4-c1*S*_c4-d1_d4-e1*S*"
G29689VG,"WURCS=2.0/3,5,4/[a1122h-1a_1-5][a1122h-1b_1-5][a2112h-1a_1-5]/1-2-2-3-3/a4-b1_a6-e1_b4-c1_b6-d1"
G34798EA,"WURCS=2.0/2,3,2/[a1112A-1b_1-5][a2112A-1a_1-5]/1-2-2/a4-b1_b4-c1"
,"WURCS=2.0/4,5,4/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1221m-1b_1-5]/1-1-2-3-4/a4-b1_a6-e1_b4-c1_c6-d1"
G72344YZ,"WURCS=2.0/2,4,3/[h2122h][a2122h-1a_1-5]/1-2-2-2/a4-b1_b4-c1_c4-d1"
G05564UH,"WURCS=2.0/2,6,5/[a2122h-1a_1-5_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O]/1-2-2-2-2-2/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1"
,"WURCS=2.0/4,8,7/[a2112h-1b_1-5][a2112h-1b_1-5_2*N][a2122h-1b_1-5][Aad22111m-2a_2-6_5*NCC/3=O_7*NCC/3=O]/1-2-1-2-1-3-4-3/a3-b1_a6-h1_b3-c1_c3-d1_c6-f1_d3-e1_f6-g2"
,"WURCS=2.0/2,3,2/[a2122h-1b_1-5_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O]/1-1-2/a4-b1_b4-c1"
G63421LS,"WURCS=2.0/1,1,0/[ha112h-2a_2-6]/1/"
G73749NK,"WURCS=2.0/1,7,6/[a2122h-1b_1-5]/1-1-1-1-1-1-1/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1_f4-g1"
G16923MM,"WURCS=2.0/5,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1221m-1b_1-5]/1-2-3-3-4-5/a4-b1_a6-f1_b4-c1_c6-d1_d3-e1"
G98022CX,"WURCS=2.0/4,7,6/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1221m-1a_1-5][a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-2-3-4-4-4-2/a3-b1_a4-c1_a6-g1_c4-d1_d3-e1_d6-f1"
,"WURCS=2.0/2,2,1/[A1122h_2-6][a1122A-1b_1-5]/1-2/a3-b1
"
,"WURCS=2.0/2,2,1/[a2122h-1a_1-5_6*OC(CCCCCC$4/6)OC(/5)OC/3=O][a2122h-1a_1-5]/1-2/a1-b1"
,"WURCS=2.0/2,3,2/[a2122h-1b_1-5_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O_3*OC^RCO/4=O/3C]/1-2-1/a4-b1_b4-c1"
G00891MP,"WURCS=2.0/1,2,1/[a1122h-1a_1-5]/1-1/a3-b1"
G20831DQ,"WURCS=2.0/2,4,3/[a2211m-1a_1-5][a2122h-1b_1-5_2*NCC/3=O]/1-1-2-1/a2-b1_b2-c1_c3-d1"
G03036EU,"WURCS=2.0/7,9,8/[a2122h-1a_1-5_2*N][a2122h-1a_1-5_2*N_4*OPO/3O/3=O][Aad1122h-2a_2-6][a11221h-1a_1-5][a11222h-1b_1-5_4*OPO/3O/3=O][a2122h-1a_1-5][a2112h-1a_1-5]/1-2-3-3-4-5-6-7-7/a6-b1_b6-c2_c4-d2_c5-e1_e3-f1_f3-g1_g3-h1_g6-i1"
G06375IT,"WURCS=2.0/2,4,3/[a2122h-1a_1-5][a2122h-1b_1-5]/1-2-2-2/a2-b1_b2-c1_c2-d1"
G54494AG,"WURCS=2.0/5,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1221m-1a_1-5][a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5][a1122h-1b_1-5]/1-2-3-4-4-5/a3-b1_a4-c1_c4-d1_d2-e1_d3-f1"
,"WURCS=2.0/2,7,7/[a2122h-1b_1-5][a2122h-1a_1-5]/1-2-2-1-2-2-2/a1-g4_a4-b1_b4-c1_c4-d1_d4-e1_e4-f1_f4-g1"
G28454KX,"WURCS=2.0/2,3,2/[a2122h-1b_1-5_2*NCC/3=O][a1221m-1b_1-5]/1-1-2/a4-b1_a6-c1"
G64450OT,"WURCS=2.0/4,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-4-4/a4-b1_b4-c1_c3-d1_c6-f1_d3-e1"
G05382MV,"WURCS=2.0/6,8,7/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5][a1221m-1a_1-5]/1-2-3-4-4-2-5-6/a4-b1_a6-h1_b4-c1_c3-d1_c6-e1_e6-f1_f4-g1"
,"WURCS=2.0/2,4,3/[a2122h-1b_1-5][a2122h-1a_1-5]/1-1-2-2/a4-b1_b4-c1*S*_c4-d1"
,"WURCS=2.0/2,3,2/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-1-2/a4-b1_b3-c1"
G38015EF,"WURCS=2.0/2,4,3/[a2122h-1a_1-5][a2122h-1b_1-5]/1-2-2-2/a3-b1_b3-c1_c3-d1"
G40634PP,"WURCS=2.0/2,5,4/[a2122h-1b_1-5][a2122h-1a_1-5]/1-2-2-2-2/a4-b1_b6-c1_c4-d1_d4-e1"
G11627BG,"WURCS=2.0/1,1,0/[a1221h-1b_1-5_1*N_2*NCC/3=O]/1/"
G68344AN,"WURCS=2.0/1,2,1/[a11221h-1a_1-5]/1-1/a3-b1"
G35014IY,"WURCS=2.0/2,4,3/[a2122h-1a_1-5_2*NSO/3=O/3=O_6*OSO/3=O/3=O][a2121A-1a_1-5_2*OSO/3=O/3=O]/1-2-1-2/a4-b1_b4-c1_c4-d1"
G83598YF,"WURCS=2.0/2,6,5/[a2112h-1a_1-5_3-6_2*OSO/3=O/3=O][a2112h-1b_1-5_4*OSO/3=O/3=O]/1-2-1-2-1-2/a4-b1_b3-c1_c4-d1_d3-e1_e4-f1"
,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_2*NCC/3=O][a21C2h-1b_1-5_2*NCC/3=O]/1-2/a4-b4u"
,"WURCS=2.0/2,6,5/[a2122A-1b_1-5][a2122h-1a_1-5_2*NSO/3=O/3=O_6*OSO/3=O/3=O]/1-2-1-2-1-2/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1"
G74813AM,"WURCS=2.0/4,8,7/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5]/1-2-3-1-4-3-3-3/a4-b1_b3-c1_b6-f1_c2-d1_d4-e1_f3-g1_f6-h1"
,"WURCS=2.0/1,7,6/[a1122h-1a_1-5]/1-1-1-1-1-1-1/a3-b1_a6-c1_c3-d1_c6-f1_d2-e1_f2-g1"
G47669WF,"WURCS=2.0/2,4,3/[a2122h-1b_1-5][a2112h-1b_1-5]/1-1-2-1/a4-b1_b4-c1_c4-d1"
G18076DR,"WURCS=2.0/2,2,1/[a2122h-1a_1-5][ha112h-2b_2-5]/1-2/a1-b2"
G94518TH,"WURCS=2.0/1,1,0/[ad22h-1a_1-4_3*OP_5*OPO/3O/3=O]/1/"
G75214AF,"WURCS=2.0/3,3,2/[a2122h-1b_1-5][a2112h-1b_1-5_2*OCCOCNCCCNCOCC/12=O/6=O][a2112h-1a_1-5]/1-2-3/a4-b1_b4-c1"
G24038NC,"WURCS=2.0/3,3,2/[a2122h-1a_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1111m-1a_1-5]/1-2-3/a4-b1_a6-c1"
,"WURCS=2.0/4,4,3/[a2122h-1b_1-5_1*N_2*NCC/3=O][a212h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4/a4-b1_b4-c1_c3-d1
"
,"WURCS=2.0/1,6,5/[a2122h-1a_1-5]/1-1-1-1-1-1/a4-b1_b4-c1_c4-d1_c6-f1_d4-e1"
G49057FU,"WURCS=2.0/3,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-2-3-3-3/a4-b1_b4-c1_c6-d1_d6-e1"
G98640YR,"WURCS=2.0/4,10,9/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-4-4-4-4-4-4/a4-b1_b4-c1_c3-d1_c6-g1_d2-e1_e6-f1_g3-h1_g6-i1_i2-j1"
G39569XI,"WURCS=2.0/4,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1221m-1b_1-5]/1-1-2-3-3-4/a4-b1_a6-f1_b4-c1_c6-d1_d6-e1"
G76571JT,"WURCS=2.0/1,1,0/[Aad21122h-2b_2-6_5*NCC/3=O]/1/"
G78317QO,"WURCS=2.0/1,2,1/[a1122h-1b_1-5]/1-1/a4-b1"
,"WURCS=2.0/3,8,7/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-2-3-2/a4-b1_b4-c1_c3-d1_c6-f1_d2-e1_f3-g1_f6-h1"
G30068VP,"WURCS=2.0/1,3,2/[Aad1122h-2a_2-6]/1-1-1/a4-b2_b8-c2"
G32610WH,"WURCS=2.0/6,7,6/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1221m-1a_1-5][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][h212h][a1122h-1a_1-5]/1-2-3-4-5-6-6/a3-b1_a4-c1_c4-d1_d2-e1_d3-f1_d6-g1"
G35793LG,"WURCS=2.0/4,11,10/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-3-4-4-4-4-4-4-4/a4-b1_b4-c1_c3-d1_c6-g1_d2-e1_e2-f1_g3-h1_g6-j1_h2-i1_j2-k1"
G00948DW,"WURCS=2.0/5,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1221m-1a_1-5]/1-2-3-4-5/a4-b1_a6-e1_b4-c1_c6-d1"
,"WURCS=2.0/2,4,4/[a2122h-1b_1-5][a2122h-1a_1-5]/1-2-2-2/a1-d6_a3-b1_b6-c1_c3-d1"
