GlyTouCan ID,WURCS
G47362BJ,"WURCS=2.0/1,3,2/[a2122h-1b_1-5_2*NCC/3=O]/1-1-1/a4-b1_b4-c1"
G42666HT,"WURCS=2.0/1,2,1/[a2122h-1b_1-5_2*NCC/3=O]/1-1/a4-b1"
G00055MO,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_2*NCC/3=O][a2112h-1b_1-5]/1-2/a4-b1"
G07411ON,"WURCS=2.0/1,2,1/[a2122h-1a_1-5]/1-1/a4-b1"
G96370VA,"WURCS=2.0/1,3,2/[a2122h-1a_1-5]/1-1-1/a4-b1_b4-c1"
G66120GK,"WURCS=2.0/2,2,1/[a2122h-1b_1-5][a2122h-1a_1-5]/1-2/a4-b1"
G14263HU,"WURCS=2.0/2,2,1/[a2122h-1b_1-5][ad621m-1a_1-5_3*C_3*N]/1-2/a2-b1"
G42227JK,"WURCS=2.0/3,5,4/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3/a4-b1_b4-c1_c3-d1_d2-e1"
G32152BH,"WURCS=2.0/3,4,3/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1221m-1a_1-5]/1-1-2-3/a4-b1_a6-d1_b4-c1"
G86566TX,"WURCS=2.0/3,4,3/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1221m-1b_1-5]/1-1-2-3/a4-b1_a6-d1_b4-c1"
G15407YE,"WURCS=2.0/2,3,2/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5]/1-1-2/a4-b1_b4-c1"
G84224TW,"WURCS=2.0/2,2,1/[a2122h-1b_1-5][a2112h-1b_1-5]/1-2/a4-b1"
G21290RB,"WURCS=2.0/2,3,2/[a2122h-1b_1-5_2*NCC/3=O][a1221m-1a_1-5]/1-1-2/a4-b1_a6-c1"
G87429QT,"WURCS=2.0/1,3,2/[a212h-1b_1-5]/1-1-1/a4-b1_b4-c1"
G11971MR,"WURCS=2.0/2,3,2/[a2122h-1b_1-5_2*NCC/3=O][a1221m-1a_1-5]/1-2-1/a3-b1_a4-c1"
G87728WL,"WURCS=2.0/1,2,1/[a212h-1b_1-5]/1-1/a4-b1"
G94106MV,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-3/a4-b1_b4-c1_c6-d1_d3-e1_d6-f1"
G53402KW,"WURCS=2.0/1,2,1/[a1122h-1a_1-5]/1-1/a2-b1"
G87171PZ,"WURCS=2.0/1,4,3/[a2122h-1a_1-5]/1-1-1-1/a4-b1_b4-c1_c4-d1"
G84824ZO,"WURCS=2.0/1,2,1/[a2122h-1b_1-5]/1-1/a4-b1"
G88362QR,"WURCS=2.0/2,2,1/[a2122h-1a_1-5][a2112h-1b_1-5]/1-2/a4-b1"
G62182OO,"WURCS=2.0/2,3,2/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-1-2/a4-b1_b4-c1"
G47894PH,"WURCS=2.0/1,5,4/[a2122h-1b_1-5]/1-1-1-1-1/a2-b1_b2-c1_c2-d1_d2-e1"
G53174YO,"WURCS=2.0/2,3,2/[a2122h-1a_1-5_2*NCC/3=O][a2112h-1a_1-5_2*NCC/3=O]/1-2-2/a3-b1_b4-c1"
G94934HZ,"WURCS=2.0/1,3,2/[a2122h-1a_1-5]/1-1-1/a3-b1_b3-c1"
G03277YI,"WURCS=2.0/4,5,4/[a2122h-1b_1-5][a2112h-1b_1-5][a2112h-1b_1-5_2*NCC/3=O][Aad21122h-2a_2-6_5*NCC/3=O]/1-2-3-2-4/a4-b1_b4-c1_c3-d1_d3-e2"
G22768VO,"WURCS=2.0/3,5,4/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3/a4-b1_b4-c1_c3-d1_c6-e1"
G81315DD,"WURCS=2.0/3,4,3/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3/a4-b1_b4-c1_c3-d1"
G22573RC,"WURCS=2.0/3,4,3/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3/a4-b1_b4-c1_c6-d1"
G34442SS,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-3/a4-b1_b4-c1_c3-d1_c6-e1_e6-f1"
G00619DD,"WURCS=2.0/1,3,2/[a1122h-1a_1-5]/1-1-1/a3-b1_a6-c1"
G82348BZ,"WURCS=2.0/4,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1221m-1a_1-5]/1-1-2-3-3-4/a4-b1_a6-f1_b4-c1_c3-d1_c6-e1"
G05026ZL,"WURCS=2.0/2,2,1/[a2122h-1a_1-5_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O]/1-2/a4-b1"
G66610ZG,"WURCS=2.0/2,2,1/[ad212m-1b_1-5_4*OCC/3=O][ad112m-1a_1-5_4*OC]/1-2/a3-b1"
G91237TK,"WURCS=2.0/3,3,2/[a2122h-1b_1-5][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O]/1-2-3/a4-b1_b3-c2"
G92130SN,"WURCS=2.0/1,2,1/[a2122h-1a_1-5]/1-1/a1-b1"
G07670VS,"WURCS=2.0/1,5,4/[a2122h-1b_1-5_2*NCC/3=O]/1-1-1-1-1/a4-b1_b4-c1_c4-d1_d4-e1"
G68461PT,"WURCS=2.0/5,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1221m-1a_1-5][a1122h-1b_1-5][a212h-1b_1-5][a1122h-1a_1-5]/1-2-1-3-4-5/a3-b1_a4-c1_c4-d1_d2-e1_d3-f1"
G00025MO,"WURCS=2.0/1,4,3/[a2122h-1b_1-5]/1-1-1-1/a4-b1_b4-c1_c4-d1"
G01361SX,"WURCS=2.0/1,4,3/[a2122h-1b_1-5_2*NCC/3=O]/1-1-1-1/a4-b1_b4-c1_c4-d1"
G91368RN,"WURCS=2.0/1,6,5/[a2122h-1a_1-5]/1-1-1-1-1-1/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1"
G41327HW,"WURCS=2.0/4,8,7/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5]/1-2-3-1-4-3-1-4/a4-b1_b3-c1_b6-f1_c2-d1_d4-e1_f2-g1_g4-h1"
G89225LT,"WURCS=2.0/2,5,4/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5]/1-1-2-2-2/a4-b1_b4-c1_c3-d1_c6-e1"
G21381MC,"WURCS=2.0/2,5,4/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-1-2-2-2/a4-b1_b4-c1_c3-d1_c6-e1"
G50146AM,"WURCS=2.0/1,5,4/[a2122h-1a_1-5]/1-1-1-1-1/a4-b1_b4-c1_c4-d1_d4-e1"
G14338VK,"WURCS=2.0/1,3,2/[a2122h-1b_1-5]/1-1-1/a4-b1_b4-c1"
G09454VW,"WURCS=2.0/1,6,5/[a2122h-1b_1-5]/1-1-1-1-1-1/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1"
G86851RC,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_2*NCC/3=O][a1221m-1a_1-5]/1-2/a6-b1"
G27919IH,"WURCS=2.0/5,9,8/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5][a1221m-1a_1-5]/1-1-2-3-1-3-1-4-5/a4-b1_a6-i1_b4-c1_c3-d1_c6-f1_d2-e1_f2-g1_g4-h1"
G28454KX,"WURCS=2.0/2,3,2/[a2122h-1b_1-5_2*NCC/3=O][a1221m-1b_1-5]/1-1-2/a4-b1_a6-c1"
G61843VN,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_2*NCC/3=O][a1221m-1b_1-5]/1-2/a6-b1"
G86802XL,"WURCS=2.0/2,2,1/[a2122h-1a_1-5][a2122h-1b_1-5]/1-2/a4-b1"
G68668TB,"WURCS=2.0/3,9,8/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-3-3-3-3/a4-b1_b4-c1_c3-d1_c6-g1_d2-e1_e2-f1_g3-h1_g6-i1"
G48068RF,"WURCS=2.0/2,4,3/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-1-2-2/a4-b1_b4-c1_c3-d1"
G09724ZC,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-3/a4-b1_b4-c1_c3-d1_c6-e1_e3-f1"
G10756ZZ,"WURCS=2.0/3,5,4/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3/a4-b1_b4-c1_c6-d1_d3-e1"
G42466VF,"WURCS=2.0/4,5,4/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1221m-1a_1-5]/1-1-2-3-4/a4-b1_a6-e1_b4-c1_c3-d1"
G56014GC,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-3/a4-b1_b4-c1_c3-d1_c6-f1_d2-e1"
G05704WW,"WURCS=2.0/1,3,2/[a2122h-1a_1-5]/1-1-1/a4-b1_b6-c1"
G77384RA,"WURCS=2.0/1,2,1/[a1122h-1a_1-5]/1-1/a6-b1"
G07617FP,"WURCS=2.0/3,7,6/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-3-3/a4-b1_b4-c1_c3-d1_c6-f1_d2-e1_f3-g1"
G78055TN,"WURCS=2.0/2,3,2/[a212h-1b_1-5][a2122A-1a_1-5_4*OC]/1-1-2/a4-b1_b2-c1"
G80587NA,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_2*NCC/3=O][a1221m-1a_1-5]/1-2/a3-b1"
G52179QP,"WURCS=2.0/2,3,2/[a2122h-1a_1-5_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O]/1-2-2/a4-b1_b4-c1"
G63069TR,"WURCS=2.0/2,2,1/[a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O]/1-2/a6-b2"
G55220VL,"WURCS=2.0/3,7,6/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-3-3/a4-b1_b4-c1_c3-d1_c6-e1_e3-f1_e6-g1"
G36535HU,"WURCS=2.0/1,2,1/[a2122h-1b_1-5]/1-1/a3-b1"
G45624LJ,"WURCS=2.0/2,2,1/[a2122h-1b_1-5][a2122h-1a_1-5]/1-2/a6-b1"
G90333CG,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5]/1-2/a4-b1"
G00065MO,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_2*NCC/3=O][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O]/1-2-3/a4-b1_b3-c2"
G73578JC,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_2*NCC/3=O][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O]/1-2-3/a4-b1_b6-c2"
G80966KZ,"WURCS=2.0/3,8,7/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-3-3-3/a4-b1_b4-c1_c3-d1_c6-f1_d2-e1_f3-g1_f6-h1"
G35893LO,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-2/a4-b1"
G60650FG,"WURCS=2.0/1,4,3/[a212h-1b_1-5]/1-1-1-1/a4-b1_b4-c1_c4-d1"
G87492XO,"WURCS=2.0/1,2,1/[Aad21122h-2a_2-6_5*NCC/3=O]/1-1/a8-b2"
G00056MO,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_2*NCC/3=O][a2112h-1b_1-5]/1-2/a3-b1"
G79924RM,"WURCS=2.0/1,2,1/[a2122h-1b_1-5_2*NCC/3=O]/1-1/a3-b1"
G39213VZ,"WURCS=2.0/3,7,6/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-1-3-1/a4-b1_b4-c1_c3-d1_c6-f1_d2-e1_f2-g1"
G66470SO,"WURCS=2.0/2,3,2/[a2122h-1a_1-5_2*NSO/3=O/3=O_6*OSO/3=O/3=O][a2121A-1a_1-5_2*OSO/3=O/3=O]/1-2-1/a4-b1_b4-c1"
G40702WU,"WURCS=2.0/3,10,9/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-3-3-3-3-3/a4-b1_b4-c1_c3-d1_c6-g1_d2-e1_e2-f1_g3-h1_g6-i1_i2-j1"
G26320VF,"WURCS=2.0/1,3,2/[a1122h-1b_1-5]/1-1-1/a4-b1_b4-c1"
G00024MO,"WURCS=2.0/1,3,2/[a2122h-1b_1-5]/1-1-1/a3-b1_b3-c1"
G28868ZC,"WURCS=2.0/3,3,2/[a2122h-1b_1-5][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O]/1-2-3/a4-b1_b6-c2"
G64481DJ,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-1/a4-b1_b4-c1_c3-d1_c6-e1_e2-f1"
G19738FR,"WURCS=2.0/2,3,2/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-1-2/a3-b1_b3-c1"
G36781FI,"WURCS=2.0/1,4,3/[a2122h-1a_1-5]/1-1-1-1/a4-b1_b4-c1_c6-d1"
G81189IV,"WURCS=2.0/1,2,1/[a2122h-1a_1-5]/1-1/a3-b1"
G47548GA,"WURCS=2.0/3,3,2/[a2112h-1b_1-5][a1221m-1a_1-5][a2112h-1a_1-5]/1-2-3/a2-b1_a3-c1"
G85027VZ,"WURCS=2.0/1,3,2/[a1122A-1b_1-5]/1-1-1/a4-b1_b4-c1"
G89993FE,"WURCS=2.0/4,8,7/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5]/1-1-2-3-1-3-1-4/a4-b1_b4-c1_c3-d1_c6-f1_d2-e1_f2-g1_g4-h1"
G58896AZ,"WURCS=2.0/3,4,3/[a2122h-1b_1-5][a2112h-1b_1-5][a2122h-1b_1-5_2*NCC/3=O]/1-2-3-2/a4-b1_b3-c1_c4-d1"
G94626GC,"WURCS=2.0/3,5,4/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3/a4-b1_b4-c1_c6-d1_d6-e1"
G53081KU,"WURCS=2.0/2,3,2/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5]/1-1-2/a3-b1_b4-c1"
G00049MO,"WURCS=2.0/3,4,3/[a2122h-1b_1-5][a2112h-1b_1-5][a2122h-1b_1-5_2*NCC/3=O]/1-2-3-2/a4-b1_b3-c1_c3-d1"
G69864PN,"WURCS=2.0/1,2,1/[a2122h-1a_1-5]/1-1/a6-b1"
G61751GZ,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-1-3/a4-b1_b4-c1_c3-d1_c6-f1_d2-e1"
G36855WW,"WURCS=2.0/2,2,1/[a1221m-1a_1-5][a2122h-1b_1-5]/1-2/a3-b1"
G45933ZU,"WURCS=2.0/2,2,1/[a2121h-1a_1-5_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O]/1-2/a4-b1"
G02162KR,"WURCS=2.0/3,4,3/[a2112h-1b_1-5][a2112h-1b_1-5_2*NCC/3=O][Aad21122h-2a_2-6_5*NCC/3=O]/1-2-1-3/a4-b1_b3-c1_c3-d2"
G29057GU,"WURCS=2.0/2,2,1/[a2121A-1a_1-5_2*OSO/3=O/3=O][a2122h-1a_1-5_2*NSO/3=O/3=O_6*OSO/3=O/3=O]/1-2/a4-b1"
G56682BC,"WURCS=2.0/3,3,2/[a2112h-1a_1-5_2*NCC/3=O][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O]/1-2-3/a3-b1_a6-c2"
G45207BN,"WURCS=2.0/2,2,1/[a2112h-1b_1-5][a1221h-1a_1-5_3-6]/1-2/a3-b1"
G60230HH,"WURCS=2.0/3,11,10/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-3-3-3-3-3-3/a4-b1_b4-c1_c3-d1_c6-g1_d2-e1_e2-f1_g3-h1_g6-j1_h2-i1_j2-k1"
G06440CO,"WURCS=2.0/1,2,1/[a1122A-1b_1-5]/1-1/a4-b1"
G92805XC,"WURCS=2.0/3,7,6/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-3-3/a4-b1_b4-c1_c3-d1_c6-e1_e6-f1_f2-g1"
G09183JD,"WURCS=2.0/1,2,1/[a2122h-1b_1-5]/1-1/a6-b1"
G81980VO,"WURCS=2.0/3,8,7/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-3-3-3/a4-b1_b4-c1_c3-d1_c6-g1_d2-e1_e2-f1_g6-h1"
G26080VZ,"WURCS=2.0/1,2,1/[a2122h-1b_1-5]/1-1/a2-b1"
G75128XG,"WURCS=2.0/2,3,2/[a2122h-1b_1-5][a2122h-1a_1-5]/1-2-2/a4-b1_b6-c1"
G61966PH,"WURCS=2.0/2,2,1/[a2122h-1b_1-5][a212h-1b_1-5]/1-2/a3-b1"
G05551OP,"WURCS=2.0/2,2,1/[a2122h-1a_1-5][ha122h-2b_2-5]/1-2/a1-b2"
G97555GV,"WURCS=2.0/2,2,1/[a2122h-1a_1-5_2*OSO/3=O/3=O_3*OSO/3=O/3=O_4*OSO/3=O/3=O_6*OSO/3=O/3=O][ha122h-2b_2-5_1*OSO/3=O/3=O_3*OSO/3=O/3=O_4*OSO/3=O/3=O_6*OSO/3=O/3=O]/1-2/a1-b2"
,"WURCS=2.0/2,3,2/[a2122h-1a_1-5][a2122m-1a_1-5_4*NC^SC^SC^SC^RCCO/7=^XC$3/6O/5O/4O]/1-1-2/a4-b1_b4-c1"
,"WURCS=2.0/3,3,2/[a2122h-1b_1-5][a2122h-1a_1-5][a2122m-1a_1-5_4*NC^SC^SC^SC^RCCO/7=^XC$3/6O/5O/4O]/1-2-3/a4-b1_b4-c1"
,"WURCS=2.0/2,2,1/[a1122A-1b_1-5][a1122A-1b_1-5_4*OC^RC^SC^SC=^XCCO/8=O/7O$3/5O/4O]/1-2/a4-b1"
,"WURCS=2.0/1,1,0/[a2112h-1b_1-5_2*NCC/3=O_3*OC^RC^RC^SC=^XCCO/8=O/7O$3/5O/4O]/1/"
,"WURCS=2.0/2,3,2/[a1121A-1a_1-5][a1121A-1a_1-5_4*OC^RC^SC^SC=^XCCO/8=O/7O$3/5O/4O]/1-1-2/a4-b1_b4-c1"
,"WURCS=2.0/2,2,1/[a1121A-1a_1-5][a1121A-1a_1-5_4*OC^RC^SC^SC=^XCCO/8=O/7O$3/5O/4O]/1-2/a4-b1"
,"WURCS=2.0/3,3,2/[a2211m-1a_1-5_3*OSO/3=O/3=O][a2122A-1b_1-5][a2211m-1a_1-5_3*OSO/3=O/3=O_4*OC^RC^RC^SC=^XCCO/8=O/7O$3/5O/4O]/1-2-3/a4-b1_b4-c1"
,"WURCS=2.0/2,2,1/[a2122A-1b_1-5][a2112h-1b_1-5_2*NCC/3=O_3*OC^RC^RC^SC=^XCCO/8=O/7O$3/5O/4O_4*OSO/3=O/3=O]/1-2/a4-b1"
,"WURCS=2.0/2,7,6/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-1-2-2-2-2-2/a4-b1_b4-c1_c3-d1_d2-e1_d6-g1_e2-f1"
,"WURCS=2.0/3,7,6/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-2-3-3-3/a4-b1_b4-c1_c3-d1_c6-f1_d2-e1_f3-g1"
,"WURCS=2.0/3,8,7/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-3-3-3/a4-b1_b4-c1_c3-d1_c6-g1_d2-e1_d6-f1_g3-h1"
,"WURCS=2.0/5,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1221m-1a_1-5][a1122h-1b_1-5][a212h-1a_1-5][a1122h-1a_1-5]/1-2-1-3-4-5/a3-b1_a4-c1_c4-d1_d2-e1_d6-f1"
,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5][a1221m-1b_1-5]/1-1-2-2-1-3/a4-b1_a6-f1_b4-c1_c6-d1_d4-e1"
,"WURCS=2.0/2,3,2/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5]/1-2-1/a3-b1_a4-c1"
,"WURCS=2.0/4,8,7/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1122c-1b_1-5]/1-1-2-3-3-3-3-4/a4-b1_b4-c1_c3-h6d_c6-d1_d3-e1_d6-f1_f2-g1"
,"WURCS=2.0/2,4,3/[a2122h-1b_1-5_2*NCC/3=O][a1C22h-1a_1-5]/1-2-1-1/a1-b1_b3d-d4_c4-d1"
,"WURCS=2.0/2,2,1/[a2211m-1a_1-5_3*OC][a2211m-1a_1-5_2*OC_3*OC_4*OC^SC^RC^SC^SC^RCOC/7O$3/6O/5O/4O/3O]/1-2/a2-b1"
