GlyTouCan ID,WURCS
G00439EW,"WURCS=2.0/1,1,0/[ha211h-2b_2-5]/1/"
G00457KD,"WURCS=2.0/3,3,2/[a2122m-1b_1-5_2*NCC/3=O][a2112h-1b_1-5][a1221m-1a_1-5]/1-2-3/a3-b1_a4-c1"
G00458CW,"WURCS=2.0/4,4,3/[a2122h-1b_1-5_2*NCC/3=O][a1221m-1b_1-5][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O]/1-2-3-4/a3-b1_a4-c1_c3-d2"
G00586UK,"WURCS=2.0/1,6,5/[a2122h-1a_1-5]/1-1-1-1-1-1/a4-b1_b4-c1_b6-d1_d4-e1_e4-f1"
G00619DD,"WURCS=2.0/1,3,2/[a1122h-1a_1-5]/1-1-1/a3-b1_a6-c1"
G00633TA,"WURCS=2.0/4,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-4-4/a4-b1_b4-c1_c3-d1_c6-e1_e3-f1"
G00672PE,"WURCS=2.0/4,4,3/[a2122h-1b_1-5_2*NCC/3=O][a1221m-1a_1-5][a2112h-1b_1-5_6*OSO/3=O/3=O][Aad21122h-2a_2-6_5*NCC/3=O]/1-2-3-4/a3-b1_a4-c1_c3-d2
"
G00686HC,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1122h-1a_1-5]/1-2/a3-b1"
G00825VL,"WURCS=2.0/1,6,5/[ha122h-2b_2-5]/1-1-1-1-1-1/a6-b2_b6-c2_c6-d2_d6-e2_e6-f2"
G00850LT,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-3/a4-b1_b4-c1_c3-d1_c6-f1_d6-e1"
G00872IH,"WURCS=2.0/1,1,0/[ma112h-2a_2-6]/1/"
G00891MP,"WURCS=2.0/1,2,1/[a1122h-1a_1-5]/1-1/a3-b1"
G00915BA,"WURCS=2.0/2,3,2/[a212h-1b_1-5][a2122h-1a_1-5]/1-2-2/a4-b1_b4-c1"
G00927PM,"WURCS=2.0/1,1,0/[a2122A-1b_1-5_2*NCCCCCCCCCCC/12C/3=O]/1/"
G00928TR,"WURCS=2.0/1,1,0/[ha122h-2a_2-5]/1/"
G00948DW,"WURCS=2.0/5,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a1221m-1a_1-5]/1-2-3-4-5/a4-b1_a6-e1_b4-c1_c6-d1"
G00977CB,"WURCS=2.0/2,2,1/[a2122h-1b_1-5][a212h-1a_1-5]/1-2/a6-b1"
G01084ZZ,"WURCS=2.0/4,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-4-4/a4-b1_b4-c1_c3-d1_c6-e1_e6-f1"
G01134QK,"WURCS=2.0/1,1,0/[a122h-1a_1-4_2*F_3*OP_5*OPO/3O/3O]/1/"
G01136NL,"WURCS=2.0/4,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122A-1b_1-5][a1122h-1a_1-5]/1-2-3-4-3/a4-b1_b4-c1_c3-d1_c6-e1"
G01146FB,"WURCS=2.0/2,4,3/[a122h-1a_1-4][a122h-1b_1-4]/1-1-1-2/a5-b1_b3-c1_c2-d1"
G01210SE,"WURCS=2.0/2,3,2/[a2122h-1a_1-5_2*NCC/3=O][a2122A-1b_1-5]/1-2-1/a4-b1_b4-c1"
G01219YY,"WURCS=2.0/6,9,8/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5][a1221m-1a_1-5]/1-2-3-3-2-4-2-5-6/a4-b1_a6-i1_b4-c1_c3-d1_c6-f1_d2-e1_f2-g1_g4-h1"
G01312OY,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_1*S][a2122h-1b_1-5][a2122m-1b_1-5]/1-2-3/a4-b1_b4-c1*S*"
G01361SX,"WURCS=2.0/1,4,3/[a2122h-1b_1-5_2*NCC/3=O]/1-1-1-1/a4-b1_b4-c1_c4-d1"
G01366WY,"WURCS=2.0/2,2,1/[a1122h-1a_1-5][a212h-1b_1-5]/1-2/a3-b1"
G01409PV,"WURCS=2.0/4,6,5/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-4-4/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1"
G01435GL,"WURCS=2.0/1,7,7/[a2122h-1a_1-5]/1-1-1-1-1-1-1/a1-g4_a4-b1_b4-c1_c4-d1_d4-e1_e4-f1_f4-g1"
G01474CN,"WURCS=2.0/2,3,2/[a2122h-1b_1-5_2*N_4*OPO/3O/3=O][Aad1122h-2a_2-6]/1-2-2/a6-b2_b4-c2"
G01534TU,"WURCS=2.0/2,2,1/[a2112h-1b_1-5_2*NCC/3=O][a2112h-1b_1-5]/1-2/a3-b1"
G01550VL,"WURCS=2.0/1,1,0/[o212h]/1/"
G01614ZM,"WURCS=2.0/3,4,3/[a2112h-1a_1-5_2*NCC/3=O][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O]/1-2-3-3/a3-b1_a6-d2_b3-c2"
G01621AJ,"WURCS=2.0/5,7,6/[a2122h-1a_1-5_2*N][a2122h-1b_1-5_2*N][Aad1122h-2a_2-6][a11221h-1a_1-5_4*OPO/3O/3O][a11221h-1a_1-5]/1-2-3-3-4-4-5/a6-b1_b6-c2_c4-d2_c5-e1_e3-f1_f7-g1"
G01629YL,"WURCS=2.0/2,2,1/[a2122h-1b_1-5][a212h-1a_1-5]/1-2/a3-b1"
G01637NX,"WURCS=2.0/2,36,35/[a2122h-1a_1-5_2*NSO/3=O/3=O_6*OSO/3=O/3=O][a2121A-1a_1-5_2*OSO/3=O/3=O]/1-2-1-2-1-2-1-2-1-2-1-2-1-2-1-2-1-2-1-2-1-2-1-2-1-2-1-2-1-2-1-2-1-2-1-2/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1_f4-g1_g4-h1_h4-i1_i4-j1_j4-k1_k4-l1_l4-m1_m4-n1_n4-o1_o4-p1_p4-q1_q4-r1_r4-s1_s4-t1_t4-u1_u4-v1_v4-w1_w4-x1_x4-y1_y4-z1_z4-A1_A4-B1_B4-C1_C4-D1_D4-E1_E4-F1_F4-G1_G4-H1_H4-I1_I4-J1"
G01739OC,"WURCS=2.0/1,1,0/[ma122h-2b_2-5_6*OPO/3O/3=O]/1/"
G01755ZM,"WURCS=2.0/1,1,0/[a222h-1a_1-4_5*OPOPO/5O/5=O/3O/3=O]/1/"
G01760ZU,"WURCS=2.0/3,6,5/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-3/a4-b1_b4-c1_c3-d1_d2-e1_e2-f1"
G01761RW,"WURCS=2.0/5,8,7/[a2122h-1a_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5]/1-2-3-4-2-3-2-5/a4-b1_b4-c1_c3-d1_c6-f1_d2-e1_f2-g1_g4-h1"
G01778WK,"WURCS=2.0/4,4,3/[a2122h-1b_1-5_1*N_2*NCC/3=O_6*OC][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4/a4-b1_b4-c1_c6-d1"
G01814SE,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O][a1122h-1b_1-5]/1-2-3/a4-b1_b3-c1"
G01918WW,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5]/1-2-3/a4-b1_b6-c1"
G01966WQ,"WURCS=2.0/2,2,1/[a2122h-1b_1-5][ad611m-1a_1-5_3*C_3*N]/1-2/a2-b1
"
G02025EP,"WURCS=2.0/3,3,2/[a1122h-1b_1-5][a1122h-1a_1-5][a112h-1a_1-5]/1-2-3/a2-b1_b2-c1"
G02032PZ,"WURCS=2.0/1,1,0/[Aa221122h-2a_2-6_3*F]/1/"
G02037PY,"WURCS=2.0/3,4,3/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O][a1122h-1b_1-5]/1-2-3-3/a4-b1_b4-c1_c4-d1"
G02090ZN,"WURCS=2.0/2,7,7/[a2122h-1b_1-5][a2122h-1a_1-5]/1-1-2-2-2-2-2/a1-g4_a4-b1_b4-c1_c4-d1_d4-e1_e4-f1_f4-g1"
G02116NT,"WURCS=2.0/1,1,0/[a2112h-1b_1-5_2*F]/1/"
G02119UC,"WURCS=2.0/2,2,1/[a2122h-1a_1-5_1*N_2*NCC/3=O][a1122h-1b_1-5]/1-2/a4-b1"
G02148XO,"WURCS=2.0/4,8,7/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-4-4-4-4/a4-b1_b4-c1_c3-d1_c6-f1_d2-e1_f3-g1_g2-h1"
G02162KR,"WURCS=2.0/3,4,3/[a2112h-1b_1-5][a2112h-1b_1-5_2*NCC/3=O][Aad21122h-2a_2-6_5*NCC/3=O]/1-2-1-3/a4-b1_b3-c1_c3-d2"
G02210EY,"WURCS=2.0/2,6,5/[a2122h-1b_1-5][a212h-1a_1-5]/1-1-1-1-1-2/a4-b1_b4-c1_c4-d1_d4-e1_d6-f1"
G02238QO,"WURCS=2.0/1,1,0/[a2122h-1b_1-5_2*NCCCCCCCCC/10C/3=O]/1/"
G02249HH,"WURCS=2.0/1,1,0/[a2122h-1b_1-5_6*SO/2=O/2=O]/1/"
G02250RR,"WURCS=2.0/1,1,0/[a2122A-1b_1-5_1*S]/1/"
G02250UR,"WURCS=2.0/2,2,1/[a2122h-1b_1-5_2*OC_6*ON][a2122h-1a_1-5]/1-2/a4-b1"
G02254EM,"WURCS=2.0/1,6,5/[a2112A-1a_1-5]/1-1-1-1-1-1/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1"
G02258LV,"WURCS=2.0/3,4,3/[a2222h-1a_1-5_2*N][a2122h-1b_1-5_2*N_4*OPO/3O/3=O][Aad1122h-2a_2-6]/1-2-3-3/a6-b1_b6-c2_c4-d2"
G02273DT,"WURCS=2.0/2,2,1/[a2112h-1a_1-5][a2112h-1a_1-5_2*NCC/3=O]/1-2/a3-b1"
G02295JW,"WURCS=2.0/1,1,0/[a11221h-1a_1-5]/1/"
G02301DT,"WURCS=2.0/2,3,2/[a1122h-1a_1-5][a1122h-1a_1-5_6*OPO/3O/3=O]/1-1-2/a3-b1_b3-c1"
G02347YV,"WURCS=2.0/1,1,0/[ha11h-2a_2-5]/1/"
G02423OS,"WURCS=2.0/1,1,0/[a2122h-1b_1-5_4*ON]/1/"
G02483DB,"WURCS=2.0/2,2,1/[a2222h-1b_1-5][a1122h-1a_1-5]/1-2/a4-b1"
G02483GH,"WURCS=2.0/7,8,7/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5][Aad211h-2b_2-6_5*NCC/3=O][a1221m-1a_1-5]/1-2-3-4-2-5-6-7/a4-b1_a6-h1_b4-c1_c6-d1_d2-e1_e4-f1_f6-g2"
G02540QB,"WURCS=2.0/2,4,3/[a2122A-1b_1-5][a212h-1a_1-5]/1-2-1-2/a3-b1_b3-c1_c3-d1"
G02595KU,"WURCS=2.0/2,2,2/[ha122h-2b_2-5][ha122h-2a_2-5]/1-2/a1-b2_a2-b1"
G02619FI,"WURCS=2.0/2,2,1/[a212h-1b_1-5_1*N][a212h-1b_1-5]/1-2/a4-b1"
G02643VM,"WURCS=2.0/2,2,1/[a2112h-1b_1-5][a1221h-1a_1-5_6*OSO/3=O/3=O]/1-2/a3-b1"
G02646VN,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_1*N_2*NCC/3=O][a1221m-1b_1-5][a2122h-1b_1-5_2*NCC/3=O]/1-2-3/a3-b1_a4-c1"
G02657AK,"WURCS=2.0/4,5,4/[a2122h-1b_1-5][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O][a2112h-1b_1-5_2*NCC/3=O]/1-2-3-3-4/a4-b1_b3-c2_b4-e1_c8-d2"
G02684WR,"WURCS=2.0/3,3,2/[a2112h-1b_1-5_2*NCC/3=O][a2112h-1b_1-5][Aad21122h-2a_2-6_5*NCC/3=O]/1-2-3/a3-b1_b3-c2"
G02714OP,"WURCS=2.0/1,1,0/[Aad22111m-2a_2-6_5*N_7*N]/1/"
G02727PQ,"WURCS=2.0/1,2,1/[a1122h-1a_1-5]/1-1/a6-b1*S*"
G02764SQ,"WURCS=2.0/2,3,2/[h212h_1-5][a212h-1b_1-5]/1-2-2/a4-b1_b4-c1"
G02848CJ,"WURCS=2.0/1,1,0/[Aa2d1122h-2b_2-6_3*F_5*NCC/3=O]/1/"
G02872KJ,"WURCS=2.0/1,1,0/[h11222h_2-6_5*F_7*PO/2O/2=O]/1/"
G02876KU,"WURCS=2.0/2,2,1/[a2122h-1a_1-5][a122h-1b_1-4]/1-2/a1-b1"
G02998EX,"WURCS=2.0/1,3,2/[a2122h-1a_1-5]/1-1-1/a6-b1_b6-c1"
G03036EU,"WURCS=2.0/7,9,8/[a2122h-1a_1-5_2*N][a2122h-1a_1-5_2*N_4*OPO/3O/3=O][Aad1122h-2a_2-6][a11221h-1a_1-5][a11222h-1b_1-5_4*OPO/3O/3=O][a2122h-1a_1-5][a2112h-1a_1-5]/1-2-3-3-4-5-6-7-7/a6-b1_b6-c2_c4-d2_c5-e1_e3-f1_f3-g1_g3-h1_g6-i1"
G03088GA,"WURCS=2.0/3,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122m-1b_1-5_2*NCC/3=O][a1122h-1b_1-5]/1-2-3-3-3/a4-b1_b4-c1_c3-d1_c6-e1"
G03096YC,"WURCS=2.0/1,3,2/[a1122h-1b_1-5]/1-1-1/a3-b1_b3-c1"
G03124PF,"WURCS=2.0/4,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1a_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-3-4/a4-b1_b4-c1_c3-d1_d3-e1"
G03144EF,"WURCS=2.0/1,1,0/[a212h-1a_1-5]/1/"
G03231FG,"WURCS=2.0/6,8,7/[a2122h-1a_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5][a1221m-1b_1-5]/1-2-3-4-3-2-5-6/a4-b1_a6-h1_b4-c1_c3-d1_c6-e1_e2-f1_f4-g1"
G03277YI,"WURCS=2.0/4,5,4/[a2122h-1b_1-5][a2112h-1b_1-5][a2112h-1b_1-5_2*NCC/3=O][Aad21122h-2a_2-6_5*NCC/3=O]/1-2-3-2-4/a4-b1_b4-c1_c3-d1_d3-e2"
G03309JT,"WURCS=2.0/3,4,3/[a2112h-1b_1-5][a2122h-1b_1-5_2*NCC/3=O][Aad21122h-2a_2-6_5*NCC/3=O]/1-2-1-3/a3-b1_b3-c1_c3-d2"
G03326CV,"WURCS=2.0/3,8,7/[a2122h-1a_1-5_2*NSO/3=O/3=O_6*OSO/3=O/3=O][a2111A-1a_1-5_2*OSO/3=O/3=O][a2121A-1a_1-5_2*OSO/3=O/3=O]/1-2-1-3-1-2-1-3/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1_f4-g1_g4-h1"
G03330ED,"WURCS=2.0/1,5,4/[a2122h-1b_1-5]/1-1-1-1-1/a3-b1_b3-c1_c3-d1_d3-e1"
G03428SF,"WURCS=2.0/4,5,4/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4-3/a4-b1_b4-c1_c3-d1_c6-e1"
G03463RM,"WURCS=2.0/2,2,1/[a2122h-1b_1-5][a1112h-1b_1-5]/1-2/a4-b1"
G03499BP,"WURCS=2.0/3,3,2/[a2122h-1b_1-5_2*NCC/3=O][a2112h-1b_1-5][a2112h-1a_1-5]/1-2-3/a4-b1_b3-c1"
G03505DU,"WURCS=2.0/1,3,2/[a2112h-1b_1-5_2*NCC/3=O]/1-1-1/a3-b1_b3-c1"
G03509EL,"WURCS=2.0/3,4,3/[a2112h-1b_1-5][a2122h-1b_1-5_2*NCC/3=O][Aad21122h-2a_2-6_5*NCC/3=O]/1-2-1-3/a3-b1_b4-c1_c6-d2"
G03509PV,"WURCS=2.0/1,1,0/[a2122h-1a_1-5_1*N]/1/"
G03636EY,"WURCS=2.0/2,2,1/[a212h-1b_1-5_2*NCC/3=O][a2112h-1b_1-5]/1-2/a4-b1"
G03681DA,"WURCS=2.0/4,4,3/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-4/a4-b1_b4-c1_c3-d1"
G03688VJ,"WURCS=2.0/1,1,0/[a2122h-1b_1-5_1*S_2*OO]/1/"
G03731QJ,"WURCS=2.0/4,4,3/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1a_1-5][a1122h-1b_1-5]/1-2-3-4/a4-b1_b4-c1_c3-d1"
G03760PK,"WURCS=2.0/1,1,0/[a2112h-1a_1-5_2*NCCF/4F/3=O]/1/"
G03861VK,"WURCS=2.0/2,3,2/[a2122h-1a_1-5][a2122h-1b_1-5]/1-2-2/a4-b1_b4-c1"
G03877BB,"WURCS=2.0/3,5,4/[a2111A-1a_1-5_2*OSO/3=O/3=O][a2122h-1a_1-5_2*NSO/3=O/3=O_6*OSO/3=O/3=O][a2121A-1a_1-5_2*OSO/3=O/3=O]/1-2-3-2-3/a4-b1_b4-c1_c4-d1_d4-e1"
G03889QT,"WURCS=2.0/1,4,3/[a1122h-1a_1-5]/1-1-1-1/a6-b1_b6-c1_c6-d1"
G03934XO,"WURCS=2.0/3,9,8/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-2-3-3-3-3-3-3-3/a4-b1_b3-c1_b6-f1_c2-d1_d2-e1_f3-g1_f6-i1_g2-h1"
G03947DL,"WURCS=2.0/1,1,0/[Aad21122h-2a_2-6_4*NCC/3=O_5*NCC/3=O]/1/"
G03955NV,"WURCS=2.0/2,2,1/[a1122h-1a_1-5][a112h-1a_1-5]/1-2/a2-b1"
G03963MW,"WURCS=2.0/3,6,5/[a2212h-1b_1-5][a1221h-1a_1-5_3-6][a2112h-1b_1-5]/1-2-3-2-3-2/a3-b1_b4-c1_c3-d1_d4-e1_e3-f1"
G04051ZS,"WURCS=2.0/5,7,6/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2112h-1b_1-5]/1-2-3-4-5-2-4/a4-b1_b4-c1_c3-d1_c6-g1_d4-e1_e4-f1"
G04118VH,"WURCS=2.0/2,3,2/[a1122h-1b_1-5][a1122h-1a_1-5]/1-2-2/a2-b1_a6-c1"
G04165AB,"WURCS=2.0/2,5,4/[a2112h-1b_1-5][a2122h-1b_1-5_2*NCC/3=O]/1-2-1-2-1/a3-b1_b4-c1_c3-d1_d4-e1"
G04175QV,"WURCS=2.0/2,4,3/[a2112h-1b_1-5_6*OSO/3=O/3=O][a2122h-1b_1-5_2*NCC/3=O_6*OSO/3=O/3=O]/1-2-1-2/a3-b1_b4-c1_c3-d1"
G04186BU,"WURCS=2.0/1,1,0/[a2122h-1b_1-5_2*NCNNO/4C/3=O]/1/"
G04193AH,"WURCS=2.0/2,2,1/[a2122h-1a_1-5][a1111h-1b_1-5]/1-2/a4-b1"
G04206TC,"WURCS=2.0/4,6,5/[a2122A-1b_1-5][a2122h-1a_1-5_2*NSO/3=O/3=O_6*OSO/3=O/3=O][a2121A-1a_1-5_2*OSO/3=O/3=O][a2122h-1a_1-5_2*NCC/3=O_6*OSO/3=O/3=O]/1-2-3-2-1-4/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1"
G04215ML,"WURCS=2.0/2,2,1/[a2122h-1b_1-5][a2112h-1b_1-5_2*F]/1-2/a4-b1"
G04274SM,"WURCS=2.0/5,7,7/[a2122h-1a_1-5_2*OC_3*OC][a2122h-1a_1-5_3*OC][a2122h-1a_1-5][a2122h-1a_1-5_2*OC][a2122h-1a_1-5_2*OC_6*OC]/1-2-3-3-4-5-4/a1-g4_a4-b1_b4-c1_c4-d1_d4-e1_e4-f1_f4-g1"
G04280SJ,"WURCS=2.0/2,10,9/[a2122h-1a_1-5_2*NSO/3=O/3=O_6*OSO/3=O/3=O][a2121A-1a_1-5_2*OSO/3=O/3=O]/1-2-1-2-1-2-1-2-1-2/a4-b1_b4-c1_c4-d1_d4-e1_e4-f1_f4-g1_g4-h1_h4-i1_i4-j1"
G04414GO,"WURCS=2.0/3,9,8/[a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5]/1-1-2-3-3-3-3-3-3/a4-b1_b4-c1_c3-d1_c6-g1_d2-e1_e2-f1_g6-h1_h2-i1"
G04424GN,"WURCS=2.0/6,7,6/[a2122h-1b_1-5_1*N_2*NCC/3=O][a2122h-1b_1-5_2*NCC/3=O][a1122h-1b_1-5][a1122h-1a_1-5][a2122h-1a_1-5_2*NCC/3=O][a2112h-1b_1-5]/1-2-3-3-4-5-6/a4-b1_b4-c1_c3-d1_c6-e1_e2-f1_f4-g1"
