Reactome ID,Glycoprotein
R-BTA-352230,A2VE31
R-BTA-425366,A3KMY4
R-BTA-425366,A5D7H3
R-BTA-442380,A5D7L5
R-BTA-442660,A5PJX7
R-BTA-425366,A5PK40
R-BTA-428643,A6QLI1
R-BTA-425393,A7MB63
R-BTA-427601,A7MBD8
R-BTA-442660,A7MBE0
R-BTA-382556,Q8HXQ5
R-BTA-352230,Q95JC7
R-BTA-442660,Q9XS59
R-BTA-352230,Q9XS59
R-BTA-382556,F1MWM0
R-BTA-189200,P27674
R-BTA-189200,P58351
R-BTA-352230,Q0VCM6
R-BTA-442380,Q1KZG0
R-BTA-382556,Q1RMU4
R-BTA-189200,Q27994
R-BTA-382556,Q2YDE4
R-BTA-425381,Q32LP4
R-BTA-382556,Q3T0X5
R-BTA-382556,Q3ZBG0
R-BTA-382556,Q5E987
R-BTA-352230,Q5E9S9
R-BTA-425366,Q5QF96
R-BTA-189200,Q6R4Q5
R-BTA-2672351,A5D7U4
R-BTA-2672351,A6QLE6
R-BTA-549127,A7MBE0
R-BTA-879518,Q8HYW2
R-BTA-444411,Q95M77
R-BTA-2672351,F1MJW3
R-BTA-432047,O77750
R-BTA-432040,O77750
R-BTA-83936,P02722
R-BTA-917977,P40682
R-BTA-432040,P47865
R-BTA-432047,P47865
R-BTA-2672351,P55270
R-BTA-432047,P79099
R-BTA-432040,P79099
R-BTA-917977,P81103
R-BTA-917937,Q05B81
R-BTA-432047,Q08DE6
R-BTA-432040,Q08DE6
R-BTA-549127,Q17QN9
R-BTA-917937,Q3SZQ2
R-BTA-936837,Q3T0C6
R-BTA-1483191,A3KMY4
R-BTA-1483191,A5D7H3
R-BTA-9730628,A5D7U4
R-BTA-888593,A5PJX7
R-BTA-1483191,A5PK40
R-BTA-5223345,A7MB63
R-BTA-181430,A7MBE0
R-BTA-1237044,Q95323
R-BTA-9837999,Q95KV7
R-BTA-3295583,Q9MYW0
R-BTA-9730628,F1MJW3
R-BTA-2453902,F1MWM0
R-BTA-9837999,P00426
R-BTA-1237044,P47865
R-BTA-9730628,P55270
R-BTA-9707616,Q05B81
R-BTA-2672351,Q28056
R-BTA-5578775,Q28056
R-BTA-5578775,Q3T0C6
R-BTA-2428933,P07456
R-BTA-2428928,P07456
R-BTA-209822,P07994
R-BTA-209822,P07995
R-BTA-2404192,P07456
R-BTA-5683826,Q1LZD0
R-BTA-1433557,Q28132
R-BTA-1433559,Q28132
R-BTA-5683826,Q28838
R-BTA-375276,F1N476
R-BTA-2173789,O46680
R-BTA-418594,P01017
R-BTA-418594,P01190
R-BTA-1502540,P07995
R-BTA-418594,P28190
R-BTA-418594,P34979
R-BTA-418594,P41985
R-BTA-375276,P42891
R-BTA-418555,Q1LZD0
R-BTA-418594,Q1RMI1
R-BTA-418594,Q1RMU8
R-BTA-201451,Q28043
R-BTA-1502540,Q28043
R-BTA-418555,Q28044
R-BTA-418594,Q2HJ17
R-BTA-418594,Q2KIP6
R-BTA-418594,Q2UVX4
R-BTA-418594,Q3SX17
R-BTA-418594,Q3T0E9
R-BTA-418594,Q3ZC80
R-BTA-418594,Q8MJV2
R-BTA-418594,Q9BGI7
R-BTA-418594,F1MV99
R-BTA-202040,P01190
R-BTA-418594,P02699
R-BTA-163615,P19754
R-BTA-418594,P25930
R-BTA-418594,P35384
R-BTA-418594,P47803
R-BTA-418594,P51490
R-BTA-418594,Q0VC81
R-BTA-418594,Q28838
R-BTA-418594,Q5MD61
R-BTA-416482,Q95125
R-BTA-8874081,F1MMS9
R-BTA-1502540,P07994
R-BTA-201451,P07994
R-BTA-201451,P07995
R-BTA-170670,P19754
R-BTA-170660,P19754
R-BTA-2173789,P21214
R-BTA-375276,P25104
R-BTA-426048,Q08DW9
R-BTA-390696,Q28044
R-BTA-418597,Q28838
R-BTA-419408,Q5E9P3
R-BTA-174178,Q2YDE4
R-BTA-174184,Q2YDE4
R-BTA-174178,Q3T0X5
R-BTA-174184,Q3T0X5
R-BTA-174178,Q3ZBG0
R-BTA-174184,Q3ZBG0
R-BTA-174178,Q5E987
R-BTA-174184,Q5E987
R-BTA-70171,A1A4J1
R-BTA-70221,Q9MYM4
R-BTA-70263,P12344
R-BTA-70171,Q0IIG5
R-BTA-70263,Q29RU6
R-BTA-174084,Q2YDE4
R-BTA-68867,Q2YDE4
R-BTA-70263,Q32LG3
R-BTA-174084,Q3T0X5
R-BTA-68867,Q3T0X5
R-BTA-68867,Q3ZBG0
R-BTA-174084,Q3ZBG0
R-BTA-68867,Q5E987
R-BTA-174084,Q5E987
R-BTA-2160916,A0A3Q1NH73
R-BTA-2160916,Q6UC88
R-BTA-2160916,Q8SQG8
R-BTA-2160916,F1MSK8
R-BTA-2022854,P08037
R-BTA-5653890,P08037
R-BTA-8964539,P12344
R-BTA-5653890,P27674
R-BTA-2160916,Q0V8R6
R-BTA-71403,Q32LG3
R-BTA-2022854,Q5EA01
R-BTA-1971475,A0A3Q1LG25
R-BTA-1971475,A0A3Q1M0B6
R-BTA-2024101,A0A3Q1NH73
R-BTA-2022928,A5D7I4
R-BTA-1971475,F1MQ60
R-BTA-2024101,F1MSK8
R-BTA-9033807,F6Q1T7
R-BTA-9037629,G3MZR2
R-BTA-1855204,P10895
R-BTA-2022857,Q0V8R6
R-BTA-2024101,Q0V8R6
R-BTA-75105,Q1JQA0
R-BTA-8853383,Q29451
R-BTA-9037629,Q6H8M7
R-BTA-2022854,Q6H8M7
R-BTA-2142691,Q8HXQ5
R-BTA-2162123,O02853
R-BTA-2142712,P00435
R-BTA-2142688,Q1JQD3
R-BTA-2142688,Q2KIW1
R-BTA-2142691,Q3SZM7
R-BTA-75876,Q3ZCD7
R-BTA-2142688,Q58DS7
R-BTA-75109,Q70VZ7
R-BTA-1483115,Q8WMP9
R-BTA-1483115,Q9GL30
R-BTA-1482788,Q9GL30
R-BTA-1482839,Q9GL30
R-BTA-1482922,Q9GL30
R-BTA-1483166,P49259
R-BTA-1482788,P49259
R-BTA-1482801,P49259
R-BTA-1482839,P49259
R-BTA-1483191,P68399
R-BTA-9749641,P32749
R-BTA-1482922,P49259
R-BTA-8874211,Q0III2
R-BTA-1482922,Q0VCY6
R-BTA-9793528,A7MBE0
R-BTA-2161517,A7MBE0
R-BTA-9753281,Q8HXQ5
R-BTA-428930,Q95125
R-BTA-139853,Q9MYW0
R-BTA-139853,E1B742
R-BTA-139853,E1BIH1
R-BTA-139853,E1BIP1
R-BTA-139853,F1N7A9
R-BTA-140834,P22457
R-BTA-140834,P30931
R-BTA-9753281,Q0V8L2
R-BTA-9754706,Q1JQD3
R-BTA-9754706,Q2KIW1
R-BTA-140837,Q2KJ63
R-BTA-139853,Q5E9U1
R-BTA-210993,O18920
R-BTA-140875,P07224
R-BTA-75205,P28800
R-BTA-6804756,P68399
R-BTA-75205,Q05588
R-BTA-210993,Q06807
R-BTA-140837,P07224
R-BTA-140875,Q28105
R-CFA-9707564,Q6UR05
R-CFA-139853,A0A8I3QCF1
R-CFA-189483,Q6UR05
R-CFA-432040,Q9N2J4
R-CFA-432047,Q9N2J4
R-CFA-917937,E2RFJ3
R-CFA-1247673,Q9N2J4
R-CFA-1237044,Q9N2J4
R-CFA-936837,P33704
R-CFA-3295583,Q697L1
R-CFA-140875,Q28278
R-CFA-354192,Q28295
R-CFA-372708,Q28295
R-CFA-114604,Q95152
R-CFA-3928662,Q5R1P0
R-CFA-3928662,Q5R1P3
R-CFA-186763,Q6Q7I7
R-CFA-186797,Q6Q7I7
R-CFA-8851805,Q867B7
R-CFA-8851907,Q867B7
R-CFA-6806942,Q867B7
R-CFA-1433557,O97799
R-CFA-1433559,O97799
R-CFA-1433557,Q06220
R-CFA-1433559,Q06220
R-CFA-8875791,Q867B7
R-CFA-8875555,Q867B7
R-CFA-6807004,Q867B7
R-CFA-8874081,Q867B7
R-CFA-418594,Q9BDQ5
R-CFA-418594,O02813
R-CFA-418594,O62729
R-CFA-418594,P11616
R-CFA-418594,P79250
R-CFA-418594,Q28309
R-CFA-418594,Q49LX5
R-CFA-418594,Q5ECR9
R-CFA-418594,A0A8I3QE57
R-CFA-418594,O18914
R-CFA-9009391,Q6Y4Q5
R-CFA-5673001,A0A8I3NNZ2
R-CFA-5673001,A0A8I3P6D2
R-CFA-5673001,Q867B7
R-CFA-5673001,Q95J76
R-CFA-5673001,Q9BDX4
R-CFA-5673001,O97799
R-CFA-5673001,P79150
R-CFA-5673001,Q20FD0
R-CFA-5673001,Q29416
R-CFA-5673001,Q5R1P0
R-CFA-5673001,Q5R1P3
R-CFA-5673001,Q6Q7I7
R-CFA-5673001,P48749
R-CFA-5673001,Q06220
R-CFA-1257604,A0A8I3NNZ2
R-CFA-1257604,A0A8I3P6D2
R-CFA-1257604,Q7YR73
R-CFA-1257604,Q867B7
R-CFA-1257604,P79150
R-CFA-1257604,Q20FD0
R-CFA-5674135,Q28295
R-CFA-1257604,Q6Q7I7
R-CFA-1257604,O97799
R-CFA-1257604,Q06220
R-CFA-6811558,A0A8I3NNZ2
R-CFA-6811558,A0A8I3P6D2
R-CFA-6811558,Q7YR73
R-CFA-6811558,Q867B7
R-CFA-6811558,O97799
R-CFA-6811558,P79150
R-CFA-6811558,Q20FD0
R-CFA-6811558,Q6Q7I7
R-CFA-6811558,Q06220
R-CFA-5357905,P51742
R-CFA-5357956,P51742
R-CFA-5627083,Q5U820
R-DDI-209968,Q6TMK4
R-CFA-5357786,P51742
R-DDI-6798163,Q54I48
R-DDI-6798163,Q54IJ2
R-DDI-389661,Q556W1
R-DDI-211945,P18142
R-DDI-211945,P21837
R-DDI-165160,Q86H13
R-DDI-418555,Q86H13
R-DDI-180024,Q86H13
R-DDI-111957,Q86H13
R-DDI-418594,Q54ET0
R-DDI-418594,Q54F54
R-DDI-418594,Q54K09
R-DDI-114508,Q9NA13
R-DDI-5673000,Q54EG9
R-DDI-5578775,Q9NA13
R-DDI-139853,Q9NA13
R-DDI-8948751,Q54LR6
R-DDI-418457,Q86H13
R-DDI-5675482,Q54H45
R-DDI-5675482,Q54H46
R-DDI-5675482,Q54TA1
R-DDI-163125,Q86AV9
R-DDI-446193,P90522
R-DDI-480985,Q54J42
R-DDI-162710,Q54MC0
R-DDI-3299685,Q54RN1
R-DDI-3299685,Q54RQ1
R-DDI-9755511,Q54WU6
R-DME-5578749,A1Z6H7
R-DME-5578749,Q7JXF5
R-DME-5578749,Q7K0D8
R-DME-5578749,Q9V6B9
R-DME-5578749,Q9VDV3
R-DME-426486,Q9VRL8
R-DME-212300,Q9VT00
R-DME-5578749,Q9VXE6
R-DME-5578749,Q9W1X4
R-DME-5578749,Q9W2E7
R-DME-427359,P02283
R-DME-212300,P02283
R-DDI-5578768,P18142
R-DDI-5578768,P21837
R-DDI-9639288,Q54WU6
R-DDI-381070,Q55GJ2
R-DME-6807505,P04052
R-DME-73776,P04052
R-DME-77075,P04052
R-DME-352230,A0A0B4K7V4
R-DME-382556,Q7KN62
R-DME-425561,Q9U6A0
R-DME-427601,Q9V9U1
R-DME-427601,Q9VBK1
R-DME-352230,Q9VT04
R-DME-352230,Q9W056
R-DME-352230,Q9W1J0
R-DME-352230,Q9W4C5
R-DME-382556,Q9XZJ4
R-DME-382556,P18053
R-DME-427601,P83740
R-DME-382556,P91660
R-DME-8936459,A0A0B4K765
R-DME-352230,A1Z7F1
R-DME-8936459,Q8IRW8
R-DME-428559,Q9VT04
R-DME-428559,Q9W056
R-DME-8939236,Q9XZJ4
R-DME-8936459,P02283
R-DME-352230,P07190
R-DME-352230,P07191
R-DME-352230,P07192
R-DME-8939236,P18053
R-DME-8936459,P20659
R-DME-8936459,Q5LJZ2
R-DME-352230,Q5U124
R-DME-442660,A0A0B4K7V4
R-DME-442660,Q9W1J0
R-DME-442660,Q9W4C5
R-DME-6796648,Q86NP2
R-DME-2173795,Q961C5
R-DME-6804758,Q9W1A9
R-DME-6796648,P04052
R-DME-6804756,P47825
R-DME-2173795,P55824
R-DME-5628897,P92177
R-DME-8939902,Q9XZJ4
R-DME-8941858,Q9XZJ4
R-DME-8941855,P07713
R-DME-8941858,P07713
R-DME-8951936,P07713
R-DME-8951936,P13709
R-DME-8939902,P18053
R-DME-8941858,P18053
R-DME-75815,Q9XZJ4
R-DME-69017,Q9XZJ4
R-DME-75815,P18053
R-DME-69017,P18053
R-DME-5689880,P55824
R-DME-4419969,Q8T0B1
R-DME-2467813,Q9XZJ4
R-DME-8854050,Q9XZJ4
R-DME-2299718,P02283
R-DME-8854050,P18053
R-DME-2467813,P18053
R-DME-174154,Q9XZJ4
R-DME-174184,Q9XZJ4
R-DME-174154,P18053
R-DME-174184,P18053
R-DME-174178,P18053
R-DME-416572,Q9V4A7
R-DME-428890,Q9VUN0
R-DME-174178,Q9XZJ4
R-DME-174084,Q9XZJ4
R-DME-2029482,P02828
R-DME-399954,P02828
R-DME-416572,P04412
R-DME-375165,P16621
R-DME-174084,P18053
R-DME-428890,P24014
R-DME-416572,Q24322
R-DME-399954,Q24322
R-DME-399956,Q24322
R-DME-416572,Q24323
R-DME-399954,Q24323
R-DME-399956,Q24323
R-DME-3928662,Q24418
R-DME-389513,Q8IN89
R-DME-983168,Q9NB04
R-DME-3928665,Q9VC27
R-DME-983168,Q9VYY3
R-DME-202424,Q9XZJ4
R-DME-1169091,Q9XZJ4
R-DME-3928665,O02194
R-DME-202424,P18053
R-DME-1169091,P18053
R-DME-983695,P83094
R-DME-983168,Q8SWX4
R-DME-983168,Q9XZJ4
R-DME-983168,P18053
R-DME-983170,Q8INH6
R-DME-983168,Q8INH6
R-DME-983170,Q8SWX4
R-DME-2132295,Q95029
R-DME-2132295,Q9VN93
R-DME-1236978,Q9XZJ4
R-DME-5607764,Q9XZJ4
R-DME-2871837,Q9XZJ4
R-DME-1236978,P18053
R-DME-5607764,P18053
R-DME-2871837,P18053
R-DME-5578775,P83094
R-DME-187577,Q9XZJ4
R-DME-69601,Q9XZJ4
R-DME-68949,Q9XZJ4
R-DME-68949,P18053
R-DME-69601,P18053
R-DME-187577,P18053
R-DME-1538133,P49657
R-DME-1834941,A0A0B4LFY9
R-DME-3249367,A0A0B4LFY9
R-DME-3134975,A0A0B4LFY9
R-DME-6803157,Q8SXQ7
R-DME-2029485,Q9VIF2
R-DME-5676590,Q9XZJ4
R-DME-5607761,Q9XZJ4
R-DME-9757110,M9PF61
R-DME-5676590,P18053
R-DME-5607761,P18053
R-DME-2871809,P48456
R-DME-5607763,P48456
R-DME-5621480,P83097
R-DME-9793528,Q95R48
R-DME-9793528,Q961J5
R-DME-9793528,Q9VCA2
R-DME-9793528,Q9VIK2
R-DME-5358493,Q8MRI4
R-DME-9833482,Q9NIV1
R-DME-156842,Q9NJH0
R-DME-8941413,Q9VZZ4
R-DME-9020702,Q9XZJ4
R-DME-156842,O96827
R-DME-9020702,P18053
R-DME-9674555,P83097
R-DME-3108214,A1Z6H7
R-DME-4551638,A1Z6H7
R-DME-913709,Q6WV16
R-DME-913709,Q6WV17
R-DME-913709,Q6WV20
R-DME-3108214,Q7JXF5
R-DME-4551638,Q7JXF5
R-DME-3108214,Q7K0D8
R-DME-4551638,Q7K0D8
R-DME-913709,Q7K237
R-DME-532668,Q7KN62
R-DME-913709,Q8IA41
R-DME-913709,Q8IA42
R-DME-913709,Q8IA43
R-DME-913709,Q8IA44
R-DME-913709,Q8MV48
R-DME-913709,Q8MVS5
R-DME-913709,Q8MYY6
R-DME-3108214,Q9V6B9
R-DME-4551638,Q9V6B9
R-DME-162710,Q9V7W1
R-DME-3108214,Q9VDV3
R-DME-4551638,Q9VDV3
R-DME-975578,Q9VTJ4
R-DME-5173105,Q9VTK2
R-DME-975578,Q9VUL9
R-DME-913709,Q9VUT6
R-DME-3108214,Q9VXE6
R-DME-4551638,Q9VXE6
R-DME-162710,Q9VZM5
R-DME-3108214,Q9W1X4
R-DME-4551638,Q9W1X4
R-DME-3108214,Q9W2E7
R-DME-4551638,Q9W2E7
R-DME-5173214,Q9W589
R-DME-5173105,Q9W5D4
R-DME-913709,Q9Y117
R-DME-3899300,P39769
R-DME-3108214,P39769
R-DME-964827,P53624
R-DME-4085377,A1Z6H7
R-DME-4615885,A1Z6H7
R-DME-4085377,Q7JXF5
R-DME-4615885,Q7JXF5
R-DME-4085377,Q7K0D8
R-DME-4615885,Q7K0D8
R-DME-5689880,Q95V55
R-DME-5689603,Q9V4C8
R-DME-4615885,Q9V6B9
R-DME-4085377,Q9V6B9
R-DME-4615885,Q9VDV3
R-DME-4085377,Q9VDV3
R-DME-4085377,Q9VXE6
R-DME-4615885,Q9VXE6
R-DME-4615885,Q9W1X4
R-DME-4085377,Q9W1X4
R-DME-4085377,Q9W2E7
R-DME-4615885,Q9W2E7
R-DME-5689603,Q9W3Q5
R-DME-4570464,P39769
R-DME-5689880,Q9VCZ3
R-DME-5689880,Q9VKP2
R-DME-8951664,Q9XZJ4
R-DME-5689880,P02283
R-DME-5689880,Q4LBB6
R-DME-5689880,Q4LBB9
R-DME-8957275,A4VCL2
R-DME-381426,A4VCL2
R-DME-8957275,Q7JQR3
R-DME-381426,Q7JQR3
R-DME-8957275,Q7YTY6
R-DME-381426,Q7YTY6
R-DME-8957275,Q8IMZ9
R-DME-381426,Q8IMZ9
R-DME-8957275,Q9V3N1
R-DME-381426,Q9V3N1
R-DME-8957275,Q9V438
R-DME-381426,Q9V438
R-DME-8957275,Q9VFC2
R-DME-381426,Q9VFC2
R-DME-8957275,Q9VJB6
R-DME-381426,Q9VJB6
R-DME-8957275,Q9VLU4
R-DME-381426,Q9VLU4
R-DME-8957275,Q9VTJ4
R-DME-381426,Q9VTJ4
R-DME-8957275,Q9VTZ5
R-DME-381426,Q9VTZ5
R-DME-8957275,Q9VUX3
R-DME-381426,Q9VUX3
R-DME-8957275,Q9VVW1
R-DME-381426,Q9VVW1
R-DME-8957275,P07713
R-DME-381426,P07713
R-DME-8957275,P14599
R-DME-381426,P14599
R-DME-8951664,P18053
R-DME-8957275,P49415
R-DME-381426,P49415
R-DME-8957275,P54399
R-DME-381426,P54399
R-DME-8866652,P55824
R-DME-8957275,Q0E8C8
R-DME-381426,Q0E8C8
R-DME-8957275,Q24114
R-DME-381426,Q24114
R-DME-2022377,A0A0B4K692
R-DME-2022377,Q8INH6
R-DME-2022377,Q8SWX4
R-DME-2022377,Q8T062
R-DME-264876,Q9V3A6
R-DME-2022377,Q9W436
R-DME-2022377,Q9W5Y0
R-DME-2022377,Q9XZ14
R-DME-2022377,Q9Y136
R-DME-2022377,Q9Y141
R-DME-8866654,P02283
R-DME-2022377,P08171
R-DME-2022377,P18167
R-DME-2022377,Q10714
R-DME-70263,Q7KSQ0
R-DME-5653890,Q8IRI6
R-DME-2160916,Q8WSF3
R-DME-5652227,M9PF61
R-DME-70171,O62619
R-DME-70171,P07486
R-DME-70263,P07486
R-DME-70263,P29613
R-DME-70171,P29613
R-DME-1971475,Q7KVA1
R-DME-2022923,Q86BJ3
R-DME-2022857,Q8WSF3
R-DME-2024101,Q8WSF3
R-DME-2022928,Q9V3L1
R-DME-2022928,Q9V730
R-DME-1971475,Q9VBZ9
R-DME-1855204,Q9VIF2
R-DME-2024096,Q9VKJ8
R-DME-2024101,Q9VKJ8
R-DME-1971475,Q9VLA1
R-DME-9037629,Q9VLC1
R-DME-1971475,Q9VTG7
R-DME-9037629,Q9VUL9
R-DME-2022928,Q9Y169
R-DME-5661270,M9PF61
R-DME-1971475,O97422
R-DME-2022928,P25722
R-DME-75105,Q7KSQ0
R-DME-200425,Q95R48
R-DME-200425,Q961J5
R-DME-75105,Q9VKH6
R-DME-75876,Q9VV87
R-DME-2046105,Q9VV87
R-DME-2046106,Q9VV87
R-DME-75105,Q9W3C7
R-DME-2162123,M9PF61
R-DME-1855183,O97477
R-DME-200425,Q9VCA2
R-DME-200425,Q9VIK2
R-DME-1482839,Q9VVX5
R-DME-5578768,Q9Y141
R-DME-1483166,O46197
R-DME-5578768,P08171
R-DME-5576894,P17971
R-DME-5578768,P18167
R-DME-1483166,Q24238
R-DME-5576893,Q24270
R-DME-5576892,Q24270
R-DME-1483166,Q6GV06
R-GGA-1222556,P51027
R-GGA-6803544,P51027
R-GGA-425410,P51027
R-DME-8935690,Q24238
R-GGA-909733,Q90873
R-GGA-909733,P42165
R-GGA-9732724,P49708
R-GGA-877300,P49708
R-GGA-5668541,Q9I8D8
R-GGA-8854691,K9JA28
R-GGA-5693565,Q9PSW9
R-GGA-5693565,P0C1H4
R-GGA-5693565,P0C1H5
R-GGA-5693607,Q9PSW9
R-GGA-5693607,P0C1H4
R-GGA-5693607,P0C1H5
R-GGA-5693571,Q9PSW9
R-GGA-69473,Q9PSW9
R-GGA-5693571,P0C1H4
R-GGA-69473,P0C1H4
R-GGA-5693571,P0C1H5
R-GGA-69473,P0C1H5
R-GGA-2132263,Q98TA4
R-GGA-451514,Q9DD78
R-GGA-2022854,Q11200
R-GGA-1971475,A0A1D5P9Q8
R-GGA-2022928,Q76KB1
R-GGA-2022928,Q76KB2
R-GGA-2022928,Q76LW2
R-GGA-5654700,P18461
R-GGA-2162123,P27607
R-GGA-5654700,P48801
R-GGA-190371,P18460
R-GGA-190372,P18460
R-GGA-5654221,P18461
R-GGA-5654699,P18461
R-GGA-5654695,P18461
R-GGA-5654221,P48801
R-GGA-5654699,P48801
R-GGA-5654695,P48801
R-GGA-5654706,P18460
R-GGA-5654727,P18461
R-GGA-190375,P18461
R-GGA-197264,P27607
R-GGA-5654727,P48801
R-GGA-5654710,P18460
R-GGA-5654732,P18460
R-GGA-5654704,P18460
R-GGA-5654227,P18460
R-GGA-9603381,Q91044
R-GGA-9034013,Q91044
R-GGA-9032759,Q91987
R-GGA-109704,P18460
R-GGA-109704,P18461
R-GGA-109704,P21804
R-GGA-9032759,P25429
R-GGA-109704,P48801
R-GGA-77387,Q05744
R-GGA-1433557,Q08156
R-GGA-1433559,Q08156
R-GGA-1433557,Q09108
R-GGA-1433559,Q09108
R-GGA-2173789,Q90999
R-GGA-201451,Q90669
R-GGA-1502540,Q90669
R-GGA-418594,Q9DDN6
R-GGA-418594,F1P3Y2
R-GGA-418555,O13076
R-GGA-418594,P30372
R-GGA-418594,P49892
R-GGA-375276,P79785
