GlyTouCan ID,Taxonomy,Taxonomy ID,Tissue,DOI,PMID
G05951CP,Mus musculus,10090,"small intestine(UBERON_0002108)",10.1016/B978-0-12-373600-0.00012-3,
G05952XV,Danio rerio,7955,"brain(UBERON_0000955)",10.1038/s41467-018-06950-3,30405127
G05982NR,Mus musculus,10090,"brain(UBERON_0000955),kidney(UBERON_0002113)",10.1016/B978-0-12-373600-0.00012-3,
G06062HW,Homo sapiens,9606,"colon(UBERON_0001155),small intestine(UBERON_0002108)",10.1016/B978-0-12-373600-0.00012-3,
G06123VV,Danio rerio,7955,"gill(UBERON_0002535)",10.1038/s41467-018-06950-3,30405127
G06216GN,Danio rerio,7955,"intestine(UBERON_0000160)",10.1038/s41467-018-06950-3,30405127
G07082VU,Mus musculus,10090,"thymus(UBERON_0002370)",10.1016/B978-0-12-373600-0.00012-3,
G07433WY,Mus musculus,10090,"lung(UBERON_0002048)",10.1016/B978-0-12-373600-0.00012-3,
G07850CZ,Homo sapiens,9606,"colon(UBERON_0001155),small intestine(UBERON_0002108)",10.1016/B978-0-12-373600-0.00012-3,
G07943FD,Homo sapiens,9606,"colon(UBERON_0001155)",10.1016/B978-0-12-373600-0.00012-3,
G08240HN,Homo sapiens,9606,"pancreas(UBERON_0001264)",10.1016/B978-0-12-373600-0.00012-3,
G08344IT,Homo sapiens,9606,"spleen(UBERON_0002106)",10.1016/B978-0-12-373600-0.00012-3,
G09095MV,Danio rerio,7955,"testis(UBERON_0000473)",10.1038/s41467-018-06950-3,30405127
G09130SS,Danio rerio,7955,"intestine(UBERON_0000160)",10.1038/s41467-018-06950-3,30405127
G09325HD,Mus musculus,10090,"brain(UBERON_0000955)",10.1016/B978-0-12-373600-0.00012-3,
G09344ZL,Homo sapiens,9606,"colon(UBERON_0001155),small intestine(UBERON_0002108)",10.1016/B978-0-12-373600-0.00012-3,
G09344ZL,Mus musculus,10090,"brain(UBERON_0000955)",10.1016/B978-0-12-373600-0.00012-3,
G09494SH,Homo sapiens,9606,"heart(UBERON_0000948),liver(UBERON_0002107),lung(UBERON_0002048),lymph node(UBERON_0000029),skin gland(UBERON_0002419),spleen(UBERON_0002106)",10.1016/B978-0-12-373600-0.00012-3,
G09494SH,Mus musculus,10090,"heart(UBERON_0000948)",10.1016/B978-0-12-373600-0.00012-3,
G09538YE,Danio rerio,7955,"gill(UBERON_0002535),intestine(UBERON_0000160)",10.1038/s41467-018-06950-3,30405127
G09702SG,Mus musculus,10090,"lung(UBERON_0002048),thymus(UBERON_0002370)",10.1016/B978-0-12-373600-0.00012-3,
G10026JZ,Danio rerio,7955,"gill(UBERON_0002535),heart(UBERON_0000948),intestine(UBERON_0000160),liver(UBERON_0002107),ovary(UBERON_0000992),skin gland(UBERON_0002419),testis(UBERON_0000473)",10.1038/s41467-018-06950-3,30405127
G10109RQ,Danio rerio,7955,"brain(UBERON_0000955),gill(UBERON_0002535),heart(UBERON_0000948),intestine(UBERON_0000160),skin gland(UBERON_0002419)",10.1038/s41467-018-06950-3,30405127
G10141PE,Danio rerio,7955,"gill(UBERON_0002535),heart(UBERON_0000948),skin gland(UBERON_0002419)",10.1038/s41467-018-06950-3,30405127
G10303AO,Mus musculus,10090,"lung(UBERON_0002048)",10.1016/B978-0-12-373600-0.00012-3,
G10651WD,Homo sapiens,9606,"liver(UBERON_0002107)",10.1016/B978-0-12-373600-0.00012-3,
G11801TI,Homo sapiens,9606,"colon(UBERON_0001155),heart(UBERON_0000948),liver(UBERON_0002107),lung(UBERON_0002048),lymph node(UBERON_0000029),skin gland(UBERON_0002419),spleen(UBERON_0002106)",10.1016/B978-0-12-373600-0.00012-3,
G11821VL,Homo sapiens,9606,"colon(UBERON_0001155)",10.1016/B978-0-12-373600-0.00012-3,
G11907PK,Danio rerio,7955,"gill(UBERON_0002535)",10.1038/s41467-018-06950-3,30405127
G12341SH,Mus musculus,10090,"cornea(UBERON_0000964)",10.1016/B978-0-12-373600-0.00012-3,
G13186PZ,Mus musculus,10090,"cornea(UBERON_0000964),heart(UBERON_0000948),lung(UBERON_0002048)",10.1016/B978-0-12-373600-0.00012-3,
G13511ZU,Homo sapiens,9606,"pancreas(UBERON_0001264)",10.1016/B978-0-12-373600-0.00012-3,
G13523IF,Homo sapiens,9606,"colon(UBERON_0001155)",10.1016/B978-0-12-373600-0.00012-3,
G13523IF,Mus musculus,10090,"cornea(UBERON_0000964)",10.1016/B978-0-12-373600-0.00012-3,
G13661TG,Mus musculus,10090,"heart(UBERON_0000948),lung(UBERON_0002048)",10.1016/B978-0-12-373600-0.00012-3,
G13892NV,Homo sapiens,9606,"colon(UBERON_0001155)",10.1016/B978-0-12-373600-0.00012-3,
G14010WM,Mus musculus,10090,"brain(UBERON_0000955)",10.1016/B978-0-12-373600-0.00012-3,
G14264XE,Danio rerio,7955,"skin gland(UBERON_0002419)",10.1038/s41467-018-06950-3,30405127
G14301PU,Mus musculus,10090,"brain(UBERON_0000955)",10.1016/B978-0-12-373600-0.00012-3,
G14330IC,Danio rerio,7955,"liver(UBERON_0002107),testis(UBERON_0000473)",10.1038/s41467-018-06950-3,30405127
G14606UO,Homo sapiens,9606,"colon(UBERON_0001155),liver(UBERON_0002107),lung(UBERON_0002048)",10.1016/B978-0-12-373600-0.00012-3,
G14606UO,Mus musculus,10090,"colon(UBERON_0001155),liver(UBERON_0002107),testis(UBERON_0000473),thymus(UBERON_0002370)",10.1016/B978-0-12-373600-0.00012-3,
G14633CL,Danio rerio,7955,"brain(UBERON_0000955),gill(UBERON_0002535),skin gland(UBERON_0002419),testis(UBERON_0000473)",10.1038/s41467-018-06950-3,30405127
G14972EL,Homo sapiens,9606,"lung(UBERON_0002048)",10.1016/B978-0-12-373600-0.00012-3,
G14972EL,Mus musculus,10090,"heart(UBERON_0000948),liver(UBERON_0002107)",10.1016/B978-0-12-373600-0.00012-3,
G14987GD,Danio rerio,7955,"brain(UBERON_0000955)",10.1038/s41467-018-06950-3,30405127
G15315NL,Danio rerio,7955,"gill(UBERON_0002535),intestine(UBERON_0000160)",10.1038/s41467-018-06950-3,30405127
G15687DE,Homo sapiens,9606,"colon(UBERON_0001155),heart(UBERON_0000948),liver(UBERON_0002107),lung(UBERON_0002048),lymph node(UBERON_0000029),pancreas(UBERON_0001264),skin gland(UBERON_0002419),small intestine(UBERON_0002108),spleen(UBERON_0002106)",10.1016/B978-0-12-373600-0.00012-3,
G15687DE,Mus musculus,10090,"heart(UBERON_0000948),liver(UBERON_0002107),lung(UBERON_0002048),ovary(UBERON_0000992),small intestine(UBERON_0002108),testis(UBERON_0000473),thymus(UBERON_0002370)",10.1016/B978-0-12-373600-0.00012-3,
G15720UK,Homo sapiens,9606,"colon(UBERON_0001155),heart(UBERON_0000948),lung(UBERON_0002048),skin gland(UBERON_0002419)",10.1016/B978-0-12-373600-0.00012-3,
G15720UK,Mus musculus,10090,"brain(UBERON_0000955)",10.1016/B978-0-12-373600-0.00012-3,
G15898FJ,Mus musculus,10090,"small intestine(UBERON_0002108)",10.1016/B978-0-12-373600-0.00012-3,
G16011FK,Mus musculus,10090,"small intestine(UBERON_0002108)",10.1016/B978-0-12-373600-0.00012-3,
G16873EF,Mus musculus,10090,"small intestine(UBERON_0002108)",10.1016/B978-0-12-373600-0.00012-3,
G17342OD,Homo sapiens,9606,"liver(UBERON_0002107)",10.1016/B978-0-12-373600-0.00012-3,
G17461UE,Danio rerio,7955,"ovary(UBERON_0000992)",10.1038/s41467-018-06950-3,30405127
G17473XY,Danio rerio,7955,"brain(UBERON_0000955)",10.1038/s41467-018-06950-3,30405127
G17483AZ,Mus musculus,10090,"heart(UBERON_0000948)",10.1016/B978-0-12-373600-0.00012-3,
G17498EL,Homo sapiens,9606,"colon(UBERON_0001155),small intestine(UBERON_0002108)",10.1016/B978-0-12-373600-0.00012-3,
G17921KR,Homo sapiens,9606,"pancreas(UBERON_0001264)",10.1016/B978-0-12-373600-0.00012-3,
G17921KR,Mus musculus,10090,"brain(UBERON_0000955)",10.1016/B978-0-12-373600-0.00012-3,
G17960CK,Homo sapiens,9606,"lung(UBERON_0002048),lymph node(UBERON_0000029)",10.1016/B978-0-12-373600-0.00012-3,
G17960CK,Mus musculus,10090,"brain(UBERON_0000955),lung(UBERON_0002048),spleen(UBERON_0002106),thymus(UBERON_0002370)",10.1016/B978-0-12-373600-0.00012-3,
G18216ZD,Homo sapiens,9606,"colon(UBERON_0001155),lung(UBERON_0002048)",10.1016/B978-0-12-373600-0.00012-3,
G18221CF,Danio rerio,7955,"gill(UBERON_0002535),heart(UBERON_0000948),intestine(UBERON_0000160),ovary(UBERON_0000992),skin gland(UBERON_0002419),testis(UBERON_0000473)",10.1038/s41467-018-06950-3,30405127
G18410AS,Mus musculus,10090,"spleen(UBERON_0002106)",10.1016/B978-0-12-373600-0.00012-3,
G18890TE,Homo sapiens,9606,"colon(UBERON_0001155),heart(UBERON_0000948),liver(UBERON_0002107),lung(UBERON_0002048),lymph node(UBERON_0000029),skin gland(UBERON_0002419),spleen(UBERON_0002106)",10.1016/B978-0-12-373600-0.00012-3,
G18890TE,Mus musculus,10090,"brain(UBERON_0000955)",10.1016/B978-0-12-373600-0.00012-3,
G18909BQ,Homo sapiens,9606,"colon(UBERON_0001155)",10.1016/B978-0-12-373600-0.00012-3,
G19275EU,Danio rerio,7955,"testis(UBERON_0000473)",10.1038/s41467-018-06950-3,30405127
G19463UP,Mus musculus,10090,"cornea(UBERON_0000964)",10.1016/B978-0-12-373600-0.00012-3,
G19600YQ,Mus musculus,10090,"brain(UBERON_0000955),lung(UBERON_0002048)",10.1016/B978-0-12-373600-0.00012-3,
G19747OA,Homo sapiens,9606,"blood serum(UBERON_0001977),colon(UBERON_0001155),heart(UBERON_0000948),liver(UBERON_0002107),lung(UBERON_0002048),lymph node(UBERON_0000029),pancreas(UBERON_0001264),skin gland(UBERON_0002419),small intestine(UBERON_0002108),spleen(UBERON_0002106)",10.1016/B978-0-12-373600-0.00012-3,
G19747OA,Mus musculus,10090,"brain(UBERON_0000955),colon(UBERON_0001155),cornea(UBERON_0000964),heart(UBERON_0000948),kidney(UBERON_0002113),liver(UBERON_0002107),lung(UBERON_0002048),ovary(UBERON_0000992),small intestine(UBERON_0002108),spleen(UBERON_0002106),testis(UBERON_0000473),thymus(UBERON_0002370)",10.1016/B978-0-12-373600-0.00012-3,
G20164HH,Danio rerio,7955,"brain(UBERON_0000955),intestine(UBERON_0000160),ovary(UBERON_0000992),skin gland(UBERON_0002419),testis(UBERON_0000473)",10.1038/s41467-018-06950-3,30405127
G20173ZW,Danio rerio,7955,"skin gland(UBERON_0002419),testis(UBERON_0000473)",10.1038/s41467-018-06950-3,30405127
G20694YW,Homo sapiens,9606,"colon(UBERON_0001155),heart(UBERON_0000948),liver(UBERON_0002107),lung(UBERON_0002048),lymph node(UBERON_0000029),skin gland(UBERON_0002419),small intestine(UBERON_0002108),spleen(UBERON_0002106)",10.1016/B978-0-12-373600-0.00012-3,
G20694YW,Mus musculus,10090,"lung(UBERON_0002048)",10.1016/B978-0-12-373600-0.00012-3,
G20982KK,Mus musculus,10090,"cornea(UBERON_0000964)",10.1016/B978-0-12-373600-0.00012-3,
G21078FZ,Mus musculus,10090,"heart(UBERON_0000948),lung(UBERON_0002048)",10.1016/B978-0-12-373600-0.00012-3,
G21508HF,Danio rerio,7955,"gill(UBERON_0002535),heart(UBERON_0000948),intestine(UBERON_0000160),liver(UBERON_0002107),skin gland(UBERON_0002419),testis(UBERON_0000473)",10.1038/s41467-018-06950-3,30405127
G21522AG,Danio rerio,7955,"ovary(UBERON_0000992),testis(UBERON_0000473)",10.1038/s41467-018-06950-3,30405127
G21676JO,Homo sapiens,9606,"lung(UBERON_0002048)",10.1016/B978-0-12-373600-0.00012-3,
G21931BX,Danio rerio,7955,"brain(UBERON_0000955),heart(UBERON_0000948),intestine(UBERON_0000160),liver(UBERON_0002107),ovary(UBERON_0000992),skin gland(UBERON_0002419),testis(UBERON_0000473)",10.1038/s41467-018-06950-3,30405127
G21989SY,Danio rerio,7955,"heart(UBERON_0000948),skin gland(UBERON_0002419)",10.1038/s41467-018-06950-3,30405127
G22483YL,Mus musculus,10090,"cornea(UBERON_0000964)",10.1016/B978-0-12-373600-0.00012-3,
G22658BN,Mus musculus,10090,"brain(UBERON_0000955)",10.1016/B978-0-12-373600-0.00012-3,
G22725MK,Homo sapiens,9606,"lung(UBERON_0002048)",10.1016/B978-0-12-373600-0.00012-3,
G22725MK,Mus musculus,10090,"kidney(UBERON_0002113)",10.1016/B978-0-12-373600-0.00012-3,
G22787UZ,Danio rerio,7955,"heart(UBERON_0000948),intestine(UBERON_0000160),testis(UBERON_0000473)",10.1038/s41467-018-06950-3,30405127
G22917VT,Homo sapiens,9606,"colon(UBERON_0001155),small intestine(UBERON_0002108)",10.1016/B978-0-12-373600-0.00012-3,
G23182LG,Mus musculus,10090,"lung(UBERON_0002048)",10.1016/B978-0-12-373600-0.00012-3,
G23368XB,Homo sapiens,9606,"lung(UBERON_0002048),spleen(UBERON_0002106)",10.1016/B978-0-12-373600-0.00012-3,
G23368XB,Mus musculus,10090,"brain(UBERON_0000955),colon(UBERON_0001155),kidney(UBERON_0002113),spleen(UBERON_0002106),thymus(UBERON_0002370)",10.1016/B978-0-12-373600-0.00012-3,
G23399NX,Homo sapiens,9606,"colon(UBERON_0001155)",10.1016/B978-0-12-373600-0.00012-3,
G23399NX,Mus musculus,10090,"brain(UBERON_0000955),colon(UBERON_0001155)",10.1016/B978-0-12-373600-0.00012-3,
G23627AX,Mus musculus,10090,"cornea(UBERON_0000964)",10.1016/B978-0-12-373600-0.00012-3,
G24000JV,Mus musculus,10090,"thymus(UBERON_0002370)",10.1016/B978-0-12-373600-0.00012-3,
G24439WH,Danio rerio,7955,"intestine(UBERON_0000160)",10.1038/s41467-018-06950-3,30405127
G24508MA,Danio rerio,7955,"gill(UBERON_0002535),intestine(UBERON_0000160),ovary(UBERON_0000992),skin gland(UBERON_0002419)",10.1038/s41467-018-06950-3,30405127
G24767MV,Mus musculus,10090,"heart(UBERON_0000948)",10.1016/B978-0-12-373600-0.00012-3,
G24849NM,Danio rerio,7955,"intestine(UBERON_0000160)",10.1038/s41467-018-06950-3,30405127
G24977IR,Homo sapiens,9606,"lung(UBERON_0002048)",10.1016/B978-0-12-373600-0.00012-3,
G24977IR,Mus musculus,10090,"lung(UBERON_0002048),spleen(UBERON_0002106),thymus(UBERON_0002370)",10.1016/B978-0-12-373600-0.00012-3,
G25251YZ,Mus musculus,10090,"small intestine(UBERON_0002108)",10.1016/B978-0-12-373600-0.00012-3,
G25967ER,Mus musculus,10090,"brain(UBERON_0000955)",10.1016/B978-0-12-373600-0.00012-3,
G26287OA,Danio rerio,7955,"gill(UBERON_0002535)",10.1038/s41467-018-06950-3,30405127
G26796CV,Homo sapiens,9606,"spleen(UBERON_0002106)",10.1016/B978-0-12-373600-0.00012-3,
G26796CV,Mus musculus,10090,"brain(UBERON_0000955)",10.1016/B978-0-12-373600-0.00012-3,
G26816AP,Mus musculus,10090,"thymus(UBERON_0002370)",10.1016/B978-0-12-373600-0.00012-3,
G27164YI,Danio rerio,7955,"brain(UBERON_0000955)",10.1038/s41467-018-06950-3,30405127
G27300LL,Homo sapiens,9606,"colon(UBERON_0001155),heart(UBERON_0000948),lung(UBERON_0002048),skin gland(UBERON_0002419)",10.1016/B978-0-12-373600-0.00012-3,
G27300LL,Mus musculus,10090,"lung(UBERON_0002048),ovary(UBERON_0000992),thymus(UBERON_0002370)",10.1016/B978-0-12-373600-0.00012-3,
G27763JP,Homo sapiens,9606,"lung(UBERON_0002048)",10.1016/B978-0-12-373600-0.00012-3,
G27763JP,Mus musculus,10090,"thymus(UBERON_0002370)",10.1016/B978-0-12-373600-0.00012-3,
G27802PW,Mus musculus,10090,"brain(UBERON_0000955)",10.1016/B978-0-12-373600-0.00012-3,
G27817LK,Homo sapiens,9606,"colon(UBERON_0001155),heart(UBERON_0000948),liver(UBERON_0002107),lung(UBERON_0002048),lymph node(UBERON_0000029),skin gland(UBERON_0002419),small intestine(UBERON_0002108),spleen(UBERON_0002106)",10.1016/B978-0-12-373600-0.00012-3,
G28348UW,Mus musculus,10090,"cornea(UBERON_0000964)",10.1016/B978-0-12-373600-0.00012-3,
G28378DY,Homo sapiens,9606,"colon(UBERON_0001155)",10.1016/B978-0-12-373600-0.00012-3,
G28378DY,Mus musculus,10090,"colon(UBERON_0001155),cornea(UBERON_0000964),kidney(UBERON_0002113),spleen(UBERON_0002106)",10.1016/B978-0-12-373600-0.00012-3,
G28604UG,Danio rerio,7955,"liver(UBERON_0002107)",10.1038/s41467-018-06950-3,30405127
G28751LD,Mus musculus,10090,"liver(UBERON_0002107),lung(UBERON_0002048),ovary(UBERON_0000992)",10.1016/B978-0-12-373600-0.00012-3,
G28843OY,Danio rerio,7955,"brain(UBERON_0000955),gill(UBERON_0002535),heart(UBERON_0000948),intestine(UBERON_0000160),liver(UBERON_0002107),ovary(UBERON_0000992),skin gland(UBERON_0002419),testis(UBERON_0000473)",10.1038/s41467-018-06950-3,30405127
G29326OK,Danio rerio,7955,"brain(UBERON_0000955)",10.1038/s41467-018-06950-3,30405127
G29329SF,Homo sapiens,9606,"lung(UBERON_0002048)",10.1016/B978-0-12-373600-0.00012-3,
G29451DX,Danio rerio,7955,"ovary(UBERON_0000992)",10.1038/s41467-018-06950-3,30405127
G29629ZD,Homo sapiens,9606,"colon(UBERON_0001155),small intestine(UBERON_0002108)",10.1016/B978-0-12-373600-0.00012-3,
G30202PY,Homo sapiens,9606,"lung(UBERON_0002048)",10.1016/B978-0-12-373600-0.00012-3,
G30333DL,Mus musculus,10090,"heart(UBERON_0000948)",10.1016/B978-0-12-373600-0.00012-3,
G30351CM,Mus musculus,10090,"cornea(UBERON_0000964),testis(UBERON_0000473)",10.1016/B978-0-12-373600-0.00012-3,
G30623ZE,Danio rerio,7955,"brain(UBERON_0000955),gill(UBERON_0002535)",10.1038/s41467-018-06950-3,30405127
G31026DI,Mus musculus,10090,"cornea(UBERON_0000964),heart(UBERON_0000948),liver(UBERON_0002107),lung(UBERON_0002048),spleen(UBERON_0002106),testis(UBERON_0000473),thymus(UBERON_0002370)",10.1016/B978-0-12-373600-0.00012-3,
G31231LV,Mus musculus,10090,"brain(UBERON_0000955)",10.1016/B978-0-12-373600-0.00012-3,
G31337VE,Danio rerio,7955,"intestine(UBERON_0000160)",10.1038/s41467-018-06950-3,30405127
G31572EB,Homo sapiens,9606,"colon(UBERON_0001155)",10.1016/B978-0-12-373600-0.00012-3,
G31674DQ,Mus musculus,10090,"cornea(UBERON_0000964),heart(UBERON_0000948),liver(UBERON_0002107),lung(UBERON_0002048),ovary(UBERON_0000992),small intestine(UBERON_0002108),spleen(UBERON_0002106),testis(UBERON_0000473),thymus(UBERON_0002370)",10.1016/B978-0-12-373600-0.00012-3,
G32107QY,Homo sapiens,9606,"liver(UBERON_0002107)",10.1016/B978-0-12-373600-0.00012-3,
G32205YW,Mus musculus,10090,"brain(UBERON_0000955),colon(UBERON_0001155),kidney(UBERON_0002113)",10.1016/B978-0-12-373600-0.00012-3,
G32364DF,Homo sapiens,9606,"blood serum(UBERON_0001977)",10.1016/B978-0-12-373600-0.00012-3,
G32705EO,Homo sapiens,9606,"spleen(UBERON_0002106)",10.1016/B978-0-12-373600-0.00012-3,
G32954SJ,Mus musculus,10090,"brain(UBERON_0000955)",10.1016/B978-0-12-373600-0.00012-3,
G33246GQ,Danio rerio,7955,"brain(UBERON_0000955)",10.1038/s41467-018-06950-3,30405127
G33251FY,Mus musculus,10090,"kidney(UBERON_0002113)",10.1016/B978-0-12-373600-0.00012-3,
G33319DT,Mus musculus,10090,"cornea(UBERON_0000964)",10.1016/B978-0-12-373600-0.00012-3,
G33342UZ,Mus musculus,10090,"brain(UBERON_0000955),small intestine(UBERON_0002108)",10.1016/B978-0-12-373600-0.00012-3,
G33570YF,Danio rerio,7955,"brain(UBERON_0000955)",10.1038/s41467-018-06950-3,30405127
G33718MC,Danio rerio,7955,"brain(UBERON_0000955),intestine(UBERON_0000160)",10.1038/s41467-018-06950-3,30405127
G33822TE,Homo sapiens,9606,"colon(UBERON_0001155),liver(UBERON_0002107),lung(UBERON_0002048),pancreas(UBERON_0001264)",10.1016/B978-0-12-373600-0.00012-3,
G34462PB,Mus musculus,10090,"cornea(UBERON_0000964),testis(UBERON_0000473)",10.1016/B978-0-12-373600-0.00012-3,
G34672RF,Danio rerio,7955,"heart(UBERON_0000948)",10.1038/s41467-018-06950-3,30405127
G34696JS,Danio rerio,7955,"brain(UBERON_0000955)",10.1038/s41467-018-06950-3,30405127
G34883GV,Mus musculus,10090,"small intestine(UBERON_0002108)",10.1016/B978-0-12-373600-0.00012-3,
G34962ER,Mus musculus,10090,"kidney(UBERON_0002113)",10.1016/B978-0-12-373600-0.00012-3,
G34985TX,Homo sapiens,9606,"colon(UBERON_0001155)",10.1016/B978-0-12-373600-0.00012-3,
G35326EH,Mus musculus,10090,"thymus(UBERON_0002370)",10.1016/B978-0-12-373600-0.00012-3,
G35404DY,Mus musculus,10090,"cornea(UBERON_0000964)",10.1016/B978-0-12-373600-0.00012-3,
G35609TJ,Homo sapiens,9606,"colon(UBERON_0001155),heart(UBERON_0000948),liver(UBERON_0002107),lung(UBERON_0002048),skin gland(UBERON_0002419)",10.1016/B978-0-12-373600-0.00012-3,
G35609TJ,Mus musculus,10090,"brain(UBERON_0000955),colon(UBERON_0001155),cornea(UBERON_0000964),kidney(UBERON_0002113),spleen(UBERON_0002106),thymus(UBERON_0002370)",10.1016/B978-0-12-373600-0.00012-3,
G35887PW,Homo sapiens,9606,"liver(UBERON_0002107),lung(UBERON_0002048),lymph node(UBERON_0000029),spleen(UBERON_0002106)",10.1016/B978-0-12-373600-0.00012-3,
G35916SR,Homo sapiens,9606,"lung(UBERON_0002048),lymph node(UBERON_0000029),skin gland(UBERON_0002419)",10.1016/B978-0-12-373600-0.00012-3,
G35938WG,Danio rerio,7955,"skin gland(UBERON_0002419)",10.1038/s41467-018-06950-3,30405127
G36410KK,Homo sapiens,9606,"colon(UBERON_0001155)",10.1016/B978-0-12-373600-0.00012-3,
