GlyTouCan ID,UniProt IDs
G29880MM,"O00300,O08532,O60486,O88507,P00738,P01033,P01215,P01217,P01588,P01591,P01730,P01831,P01833,P01854,P01857,P01859,P01860,P01861,P01871,P01872,P01876,P01877,P01880,P02468,P02751,P02787,P02788,P03459,P04275,P04855,P05090,P05164,P05556,P06731,P07288,P07339,P07602,P07996,P08100,P08101,P08637,P08648,P08861,P0DN86,P0DTC2,P10909,P11279,P11627,P12110,P12259,P12273,P13473,P17050,P20701,P21810,P23435,P24627,P25311,P35442,P35555,P43307,P47710,P50897,P53634,P55058,P56817,P59594,P70336,P98095,Q05186,Q14956,Q15063,Q16610,Q60625,Q61292,Q61885,Q6WN34,Q80V42,Q91ZX7,Q96G23,Q99715,Q9BYF1,Q9CPW0,Q9HC84,Q9HDC9,Q9NR99,Q9NUM4,Q9QYS2,Q9TRC7,Q9WTS6,Q9Y286"
G71146MY,"P01033"
G25837HW,"P09466,P19835,Q9TRC7"
G85608AG,"P02724,Q9BYF1"
G85243CH,"Q62635"
G87694ZF,"P01871"
G66665YI,"P00450,P01876,P01877,P01880,P02787,P04004,P06731,P12763"
G49637LS,"P0DTC2"
G46823ME,"P10909"
G42264OV,"P07602"
G31544HA,"O15230,P00738,P01024,P01588,P02750,P02788,P04275,P05556,P06729,P08575,P09923,P0C0L4,P0C0L5,P0DTC2,P10252,P10646,P10909,P11279,P13473,P13987,P14151,P15586,P19652,P20645,P25311,P32942,P43155,P47710,P48960,P51884,Q06828,Q13740,Q14126,Q8WXD2,Q9NX62,Q9P2B2,Q9Y5L3"
G35952BG,"Q62718"
G25180HQ,"P04925"
G48275DN,"P98158"
G02000AU,"P00750"
G66522JV,"A0A1D5RMA8,A0A1D5RMB7,O88338,Q3TPA4,Q546A8,Q8C730"
G65562ZE,"D9N008,P00743,P00747,P01215,P01588,P01824,P01876,P01880,P02656,P02668,P02724,P02727,P02765,P02774,P02787,P03395,P03415,P04278,P04921,P05059,P06028,P06867,P06868,P07359,P08519,P08575,P08751,P0DN86,P10645,P12763,P14220,P14780,P15941,P16150,P40225,P60568,Q09163,Q8TAX7,Q9HC84"
G43753QH,"P01225"
G61136BX,"P0DTC2"
G12150CK,"Q62718"
G54042WO,"P07288"
G81654IJ,"Q06851"
G36410JM,"P0DTC2"
G84811LS,"P01033"
G91152KU,"P01588,P02763,P08637,P14220"
G03319HQ,"P0DTC2"
G89720WL,"Q62635"
G98725UL,"P00740"
G57607BW,"P35053,P97546,Q63345,Q9JJW1"
G66504LK,"P01033"
G68957QP,"P06731,Q8BYI9"
G17751ZM,"P01871"
G46487SG,"P07911,P13987,P41222"
G88779RV,"Q8TAX7,Q9HC84,Q9ULI3"
G94917XT,"P00450,P00734,P00738,P01009,P01011,P01023,P01042,P01877,P02749,P02750,P02763,P02765,P02787,P02790,P04003,P04004,P04114,P04217,P04275,P05090,P05155,P05156,P05164,P05546,P06681,P08185,P08603,P09871,P0DTC2,P10909,P11279,P15309,P19652,P19827,P20851,P25311,P27169,P29622,P31596,P43251,P43652,P54855,Q08380,Q13308,Q14508,Q14624,Q63564,Q63633,Q6P3S6,Q9NTU7"
G28839GC,"P01217"
G74815GQ,"P00740"
G69834CE,"P00450,P00451,P00533,P00738,P00740,P00749,P00750,P01009,P01011,P01024,P01042,P01215,P01225,P01588,P02763,P03453,P04070,P04114,P05090,P05556,P07359,P07602,P07911,P08101,P08195,P08637,P08648,P0DTC2,P10909,P11279,P13473,P19652,P23795,P33151,P40225,P41222,P43251,P51884,P54753,Q08380,Q12913,Q13296,Q13410,Q14624,Q2WGJ9,Q62765,Q9GZM5,Q9H8L6,Q9P2N2,Q9UK55"
G59639BE,"P0DTC2"
G03172PR,"Q02817"
G49307MQ,"Q9TRC7"
G83646BJ,"O94925,P00738,P01591,P01857,P01871,P01876,P01877,P04196,P07288,P0DTC2,P11279,Q08722,Q5H9R7,Q75T13,Q9BYF1"
G46842SD,"P07911,Q3SZR3,Q61838,Q9Y5Y7"
G18388NB,"P0DTC2"
G51496DK,"P33151"
G63889NK,"P00797,P01374,P01579,P01588,P04180,P04275,P05556,P06127,P06729,P07602,P08289,P08648,P09923,P10252,P10646,P13987,P14151,P17050,P35253,P42098,P56817,Q70626,Q921I1"
G09811CA,"P0DTC2"
G40142JY,"Q8TAX7,Q9HC84"
G32104JU,"P01024,P0DTC2"
G48975GN,"D4A435,P01830,P07340,P31422,P97546,Q05546,Q1WIM2,Q63345,Q794F9,Q9JJW1"
G24084IV,"P00734,P01833,P02787,P04196,P07585,P08603,P11279,P16422,Q14435,Q92896"
G29972TM,"P07911,Q3SZR3,Q60590"
G20367UY,"P00747"
G35761ND,"Q62635"
G58001LT,"A1L4H1,O00468,O00592,O15123,O43451,O54861,O60888,O75056,O75976,O94769,P00747,P00748,P01042,P01344,P01830,P01876,P02748,P02751,P02760,P02790,P04275,P05067,P05155,P06213,P08514,P08575,P10451,P11047,P11279,P12110,P12111,P12259,P13473,P13598,P13611,P13638,P13866,P14314,P15144,P15941,P16112,P16422,P18827,P19823,P21810,P22105,P23576,P25311,P27615,P28324,P29474,P30622,P35555,P35918,P36269,P39059,P39060,P40189,P51888,P97846,P98095,P98160,P98164,Q02763,Q02818,Q04900,Q06828,Q12797,Q13201,Q13790,Q14112,Q14624,Q14766,Q6UXB8,Q8IZA0,Q8IZF2,Q8N474,Q8NBS9,Q92954,Q99523,Q99715,Q9BS26,Q9BYF1,Q9GZM5,Q9NQ35,Q9NY15,Q9ULC0,Q9Y240,Q9Y2Z0"
G02886BB,"P01857,P01861,P01871,P0DTC2,P30622,P97710,Q9BYF1"
G82252QI,"P04853,P04855,P0DTE8,Q9BYF1"
G40428GO,"P01588"
G36836GD,"P01857,P01859,P01860,P01861,P02787"
G26782IQ,"P12763"
G70822IO,"O43852,P00450,P00533,P01009,P01033,P01588,P01833,P01871,P01876,P01877,P02751,P02788,P04273,P04275,P06731,P07288,P07585,P07602,P07911,P08861,P0DTC2,P10909,P12273,P13473,P13987,P15884,P21810,P25311,P30533,P35555,P41222,P47710,P51884,P53634,P98164,Q06828,Q13740,Q14314,Q14624,Q15063,Q17RP2,Q5H9R7,Q7Z3G6,Q8BYI9,Q8NBJ4,Q9BXN1,Q9HC84,Q9HCE0,Q9HCU4,Q9NYQ6"
G25541YH,"O54901,P01009,P05164,P06731,P09172,P23819,P97797,Q13790,Q96J42,Q9R1Q9"
G33350UC,"P02724"
G26076FX,"P00750"
G93860XO,"P00738,P00750,P01011,P03951,P04004,P04070,P08603,P12763,P27169,Q14624,Q63345"
G63575JI,"P0DTC2"
G96489SM,"P47971,P97686,Q1WIM1,Q63345,Q9JJW1"
G44778BV,"P01042,P01833,P13987,P41222"
G61726TP,"P04070,P07288"
G30159WR,"B0BND0,B5DFC9,D4A435,D4A9Q5,O35764,P01830,P01854,P01857,P01859,P01860,P01861,P01876,P01877,P01880,P02787,P04273,P06731,P07340,P26453,P31422,P47971,P48284,P48303,P70627,P97546,P98158,Q00959,Q1WIM2,Q62609,Q63226,Q63345,Q6AY20,Q794F9,Q7SIB2,Q7SIB3,Q8BYI9,Q9BYF1,Q9QYP2"
G09934VN,"P0DTC2"
G99629OK,"P02754"
G61297GZ,"P14094,Q3TRA6,Q3TV47,Q545P0"
G16637KF,"P0DTC2"
G52934AK,"P01215,P01591,P01857,P01859,P01860,P01861,P01871,P01876,P01877,P01880,P02771,P03459,P04275,P06731,P08289,P08575,P0DN86,P0DTC2,P12263,P98158,Q70626,Q7SIB2,Q7SIB3,Q9BYF1"
G61602PD,"P10761,P20239,Q62005"
G46902YN,"A0A087WPX3,O15031,O15118,O15230,O60637,O89001,P00450,P00734,P00738,P00751,P01008,P01009,P01011,P01591,P01831,P01833,P01857,P01871,P01876,P01877,P02675,P02679,P02748,P02749,P02751,P02760,P02765,P02787,P02788,P02790,P04004,P04196,P04275,P05090,P05160,P05937,P06731,P07214,P07585,P07911,P07996,P08603,P09486,P0DTC2,P11047,P11279,P11627,P11835,P12109,P12110,P12111,P12263,P12273,P12960,P13473,P13987,P14231,P17301,P20774,P21810,P23229,P25311,P30533,P35442,P35555,P39873,P41222,P43307,P48740,P51888,P53634,P56199,P61215,P63137,P70408,P70663,P78527,P78536,P97300,P97797,P98160,Q02487,Q02809,Q03591,Q06033,Q06828,Q07954,Q11201,Q13087,Q14108,Q14767,Q15063,Q15293,Q16363,Q4KMQ2,Q5ZPR3,Q61543,Q61735,Q61885,Q64487,Q6P5F6,Q7SIB2,Q7SIB3,Q80V42,Q810U3,Q8R366,Q8R3H7,Q8R464,Q8TCJ2,Q8WXD2,Q91ZX7,Q922J6,Q96AY3,Q99715,Q9JKF6,Q9NPH3,Q9NRN5,Q9R1V6,Q9TRC7,Q9WTR5,Q9Y4L1,Q9Z218"
G46241DR,"P04273,P06731,P0DTC2,P47710,Q6WN34"
G77252PU,"P00533,P01215,P01225,P01730,P02743,P02787,P02788,P03395,P05556,P06731,P07288,P07911,P08519,P08648,P0DN86,P12346,P12763,P14210,P17050,Q03626"
G94000HM,"P26201"
G12566UU,"P0DTC2"
G68833MP,"P05090,P07911,P13987,P41222"
G46177TS,"P07340"
G33567AB,"P04275,Q13308"
G13366MT,"P23795"
G66676MI,"O75355,O75882,P01024,P01833,P01854,P01871,P01876,P01880,P02788,P08571,P0DTC2,P16671,P24821,P35475,P47710,Q08380,Q14624,Q8IWU5,Q9BYF1,Q9HDC9"
G42358LZ,"O43493,P00450,P00734,P00736,P00738,P01008,P01009,P01011,P01019,P01042,P01215,P01591,P01833,P01854,P01857,P01859,P01860,P01861,P01876,P01877,P02675,P02749,P02750,P02751,P02763,P02765,P02787,P02788,P02790,P03951,P03952,P04004,P04070,P04114,P04196,P04217,P05155,P05546,P06858,P07288,P08185,P08571,P08603,P08637,P08709,P0C0L4,P0C0L5,P0DTC2,P10909,P12763,P13671,P19823,P19827,P25311,P27169,P29965,P43652,Q13410,Q14624,Q58D62,Q96PD5,Q9BYF1"
G56610MH,"O14594,P04004,P0DTC2,P11279,P13473,Q12797,Q9BYF1"
G89319AW,"P01854,P01857,P01859,P01860,P01861,P01871,P02788,P0DTC2,Q9BYF1"
G36591UL,"P35441"
G15021LG,"P08709,Q09163,Q28685"
G72718TT,"P01857,P01859,P01860,P01861,P01876,P01877,P01880,P04275,Q7SIB2,Q7SIB3"
G04920ZE,"P19652,W5P7S6"
G42340AQ,"A1A4B2,A2ARV4,E9PXB5,E9PXL5,E9PYD9,E9Q543,P09055,P31428,P35846,Q8CFX6,Q99LA8"
G60041XW,"P07288"
G48362SO,"Q10584"
G03260OU,"P12763"
G72309KR,"P00738,P01011,P02763,Q13410"
G03754YM,"P00533"
G99074EO,"P05556,P08648,Q9BYF1"
G43664YB,"P01215,P07602,P0DN86"
G62120FH,"P03395"
G41015OA,"P03393,P20613"
G24954UD,"P00734,P01833,P01854,P02750,P02751,P02760,P04004,P04844,P05160,P05546,P07288,P07585,P0DTC2,P10909,P11279,P13987,P16435,P16455,P21810,P27169,P41222,P43307,P48740,P51884,P53634,P80108,Q06828,Q07954,Q12797,Q14624,Q16880,Q62765,Q8WXD2,Q9BXN1,Q9BXR6,Q9BYF1,Q9NPH3,Q9NRN5,Q9P2B2,Q9Y274"
G75632DB,"P03459"
G76079RC,"P26214"
G29255IL,"K0BRG7,P0DTC2"
G81410HG,"Q14766"
G29078QN,"P07288"
G86298IX,"P00533"
G76355TG,"P01876"
G37246US,"P01190,P01217"
G61889LW,"Q02817"
G56903ZB,"P01854,P01857,P01859,P01860,P01861,P01871,P01877,P01880,P03952,P07288,P0DTC2,P29965,P47710,Q14624,Q9BYF1,Q9HDC9"
G73636FD,"P0DTC2"
G77038WW,"P00750"
G53173PI,"P10522"
G09285QR,"P07911"
G45495MK,"O00300,O00391,O15204,O43493,O60603,O75888,P00450,P00738,P01009,P01011,P01033,P01225,P01588,P01591,P01833,P01854,P01857,P01859,P01860,P01861,P01871,P01876,P01877,P02750,P02787,P02788,P03951,P04004,P04062,P04066,P04070,P04233,P05155,P05156,P06858,P07288,P07602,P07858,P07996,P08571,P08637,P08648,P0C0L4,P0C0L5,P0DTC2,P10909,P15941,P16671,P19440,P19883,P22897,P23280,P24821,P25311,P29965,P41271,P43251,P47710,P49908,P50897,P51884,P53634,P55058,P80188,Q02487,Q08380,Q08431,Q13410,Q14624,Q15262,Q68D85,Q6UX06,Q6WN34,Q6X4U4,Q92876,Q9BY76,Q9BYF1,Q9H173,Q9NZP8"
G37881RL,"O00533,O15031,O43451,O75326,P00450,P00451,P00734,P01008,P01009,P01130,P01591,P01833,P01871,P02751,P03951,P03952,P04040,P04114,P05164,P05543,P05546,P06276,P07333,P07339,P07602,P07711,P07911,P07996,P08519,P08575,P08603,P08637,P08751,P09326,P0DTC2,P10586,P10909,P11047,P11279,P11362,P12111,P12259,P12273,P12821,P13473,P13598,P13611,P14651,P15144,P16070,P16284,P19022,P19320,P19440,P19823,P23470,P24043,P24821,P27487,P28300,P33151,P35527,P37173,P40189,P41222,P43251,P47710,P48357,P51884,P53634,P54802,P55058,P55290,P78509,P80108,Q01638,Q02763,Q06418,Q07075,Q07954,Q08380,Q12884,Q13201,Q13308,Q13410,Q13421,Q13740,Q14314,Q16363,Q4LDE5,Q5T2D2,Q5ZPR3,Q6YHK3,Q76LX8,Q7Z7M0,Q86SQ4,Q86TH1,Q8IVL1,Q8IWV2,Q8IXL6,Q8IZF2,Q8NBJ4,Q8TDY8,Q8WXD2,Q92854,Q92859,Q93070,Q96BZ4,Q96KN2,Q99650,Q9BRS8,Q9BY76,Q9BYF1,Q9HDC9,Q9NRN5,Q9UEW3,Q9Y4L1,Q9Y5Y7,Q9Y6R7"
G28949EK,"W5P7S6"
G23870PO,"Q02817"
G75325GX,"P07911"
G88325OQ,"Q14624"
G45498YC,"P01730"
G99866WK,"P12763"
G58517VR,"Q25336"
G14127XU,"P01854,P01857,P01859,P01860,P01861,P01871,P01876,P01877,P01880,P02724,P02771,P06731"
G71569SN,"P05156,P08637,Q92854"
G77122IZ,"P01033"
G04114CX,"P01876"
G03622KA,"P07911"
G20014JD,"P07911"
G45249UV,"Q61838"
G03263DS,"P13290"
G31118FR,"P00450,P00738,P01009,P01042,P01833,P02749,P02765,P02787,P02790,P05090,P08603,P10909,P41222,P43652"
G90987JA,"P07911"
G32671AN,"P04925"
G02368JK,"P10761,P20239,P21754"
G29651HS,"P01857,P01871,P15884,Q17RP2,Q1WIM2,Q5H9R7,Q63345,Q9BYF1,Q9HCE0,Q9JJW1"
G95617FJ,"P04273"
G95779LG,"P0DTC2"
G70593HA,"P00740"
G21290RB,"P01859,P01876,P06731,P10153,P47710"
G80759CD,"P41222"
G56245IE,"P02724"
G26341TZ,"Q8TAX7,Q9HC84"
G39253LL,"P01217"
G98366ZJ,"P01215,P01225,P05556,P08648"
G62894KT,"O00592,O00754,O15031,O43852,O75477,O75718,O75882,O94856,O94905,O95297,P00441,P01266,P01857,P01871,P01903,P02452,P02751,P04062,P05026,P05556,P06280,P06756,P06865,P07339,P07602,P07942,P08195,P08962,P09758,P0C0L4,P0C0L5,P0DTC2,P10909,P11047,P11117,P11215,P11279,P11717,P12273,P13284,P13473,P13674,P15328,P23229,P24821,P25063,P25189,P25311,P27487,P34810,P35354,P38571,P42785,P43307,P50454,P50897,P53634,P54802,P69849,Q08380,Q12797,Q13443,Q13510,Q13586,Q13740,Q14108,Q14118,Q14126,Q14956,Q15155,Q5JPE7,Q6P4A8,Q6UW56,Q6UXG2,Q6YHK3,Q7Z2K6,Q8TCJ2,Q8TCT8,Q8TEM1,Q969P0,Q96G97,Q99523,Q99571,Q99715,Q9BZQ6,Q9H330,Q9HDC9,Q9NUM4,Q9UHG3,Q9Y4L1,Q9Y5L3"
G65343UJ,"P01217,P24627"
G06213KM,"P10522"
G29898ES,"O95674,P07288"
G26126KO,"P0DTC2"
G01954ZH,"P10522"
G55097ES,"P10761,P20239,Q62005"
G81282CC,"P01009,P01591,P01857,P01859,P01860,P01861,P02710,P08100,P19835"
G33282QL,"P17050"
G19275UG,"P19835,Q25336"
G41304KE,"P00750"
G88948CY,"P06870"
G49345XT,"P03956"
G39308XN,"P32942"
G28839WC,"P04114"
G12143FS,"P31355"
G05187WH,"P04651"
G94974XB,"P00749,P00750,P01588"
G55383ZG,"A0A087WPX3,O00754,O15031,O35136,O43852,O60487,O95297,P01588,P01833,P01876,P02675,P02787,P02788,P04062,P04855,P05090,P06731,P07585,P07602,P07996,P0DTC2,P10909,P11279,P12259,P12273,P13473,P17301,P25311,P29533,P43006,P47710,P53634,P54802,P97370,P98160,Q14766,Q15293,Q5ZPR3,Q60625,Q61207,Q640R3,Q71M36,Q810U3,Q8IV08,Q91ZX7,Q92820,Q99715,Q9HD45,Q9QUP5"
G14050KB,"P19652,Q3SZR3"
G44794HS,"P26792"
G48213MO,"P10253"
G14796IU,"O00391,O00533,O75326,P01588,P01833,P06681,P08195,P08648,P11597,P35555,P55058,Q16620,Q5ZPR3,Q8IWV2,Q92823,Q9TRC7,Q9Y6R7"
G06704MH,"P07340"
G49356OF,"P07911"
G76329HL,"P01009,P01012,P01042,P01833,P02749,P02765,P02790,P07911,P11438,P14231,P21661,P26201,P35438,P55011,P97797,Q12907,Q80UG2,Q8C341,Q920P3,Q9DCF1"
G16641ZZ,"Q06851"
G44211QA,"P00450,P00738,P01009,P01011,P01591,P01857,P01871,P01877,P02749,P02750,P02763,P02765,P05090,P05155,P0DTC2,P10909,P11279,P21810,P51884,Q05695,Q06828,Q14624,Q9BYF1"
G95849ZD,"P05046"
G92826BL,"P12263"
G47011KD,"P01012"
G11254FL,"P01857,P01859,P07602"
G51827GO,"P10761,P21754"
G61792ET,"P07602"
G40608DF,"A2A690,A6X935,O70362,P01029,P01592,P06909,P07759,P08607,P22599,P23953,P28665,Q06890,Q07456,Q60590,Q61147,Q61646,Q61838,Q921I1,Q9DBD0"
G98613BX,"A2ARV4,A2ARV5,P09055,Q3V346"
G22981GY,"P01871"
G53098FA,"P04273"
G39298RF,"O97939"
G36923NX,"P07288,Q13439"
G46687AB,"O00300,O15389,O75015,O75503,O75718,P00451,P00533,P01019,P01033,P01190,P01217,P01579,P01588,P01591,P01730,P01831,P01833,P01854,P01857,P01859,P01860,P01861,P01868,P01869,P01871,P01872,P01876,P01877,P01880,P02468,P02710,P02751,P02771,P02788,P02790,P03459,P04156,P04275,P04843,P06731,P07288,P07585,P07911,P07996,P08101,P08185,P08637,P08861,P0DTC2,P10252,P10761,P10909,P11047,P11279,P11627,P13284,P13473,P13987,P14780,P15309,P19835,P20239,P21810,P23795,P24821,P25311,P35555,P42098,P45984,P47710,P50454,P53634,P55083,P56817,P59594,P60568,P98095,P98158,P98160,Q05707,Q14112,Q14624,Q14767,Q15063,Q62005,Q7SIB2,Q7SIB3,Q817X1,Q8BLK3,Q8BYI9,Q922J6,Q99715,Q9BH10,Q9BXN1,Q9BYF1,Q9DB72,Q9HC84,Q9NR99,Q9NYZ4,Q9UBV2,Q9UBX5,Q9WTS6,Q9Y286,Q9Y4L1,Q9Z218"
G97183VL,"P17050"
G25079LO,"O60568,O95302,P01857,P01871,P04004,P05556,P06756,P0C0L5,P0DTC2,P11279,P11717,P12110,P13473,P23229,P35354,P43307,Q92626,Q96HE7,Q99715,Q9BYF1,Q9Y4L1"
G60452UF,"P00747"
G06038KF,"P07996"
G51497BL,"P01225"
G03693IY,"P07288,P07911"
G72790NZ,"F1MAA7,P01591,P01857,P01861,P01871,P01876,P01877,P07340,P0DTC2,P16870,Q14766,Q9BYF1,Q9JJW1"
G34838RM,"Q9BYF1"
G82830MN,"O00391,O00468,O14498,O15031,O43852,O43897,O75015,O75326,O75882,O75976,O94856,O95297,P00450,P00533,P00738,P00751,P01008,P01009,P01011,P01023,P01042,P01591,P01831,P01833,P01861,P01871,P01877,P01880,P02675,P02710,P02748,P02749,P02750,P02751,P02760,P02763,P02765,P02787,P02788,P02790,P03395,P03952,P04003,P04004,P04114,P04196,P04275,P04278,P05090,P05154,P05155,P05156,P05546,P06681,P07288,P07307,P07585,P07911,P07996,P08185,P08519,P08575,P08603,P08637,P09486,P0C0L4,P0C0L5,P0DMV8,P0DMV9,P0DTC2,P10586,P10761,P10909,P11047,P11279,P11627,P12109,P12110,P12111,P12273,P12821,P13473,P13497,P13591,P13598,P13987,P14651,P15144,P16070,P16422,P17927,P19320,P19652,P19823,P19827,P20239,P20851,P21810,P22897,P23795,P24043,P24821,P25063,P25189,P25311,P29622,P34810,P34931,P35555,P36980,P39873,P40189,P41222,P43652,P47710,P49908,P51884,P51888,P52797,P52799,P55290,P98086,P98160,Q01638,Q02487,Q03591,Q06033,Q06828,Q07954,Q13308,Q13421,Q13444,Q13510,Q13740,Q14108,Q14126,Q14624,Q14766,Q15063,Q15262,Q16363,Q16610,Q3T906,Q4KMQ2,Q5ZPR3,Q61885,Q62005,Q640R3,Q6P179,Q7Z589,Q7Z5L7,Q86UX2,Q8BXZ1,Q8C419,Q8IUX7,Q8IWV2,Q8IZF2,Q8N436,Q8R464,Q8TDY8,Q92496,Q92765,Q92823,Q92859,Q92896,Q969P0,Q96PD5,Q99715,Q9H2E6,Q9HC56,Q9HD45,Q9NRN5,Q9NT68,Q9NU22,Q9P2B2,Q9UBG0,Q9UGM5,Q9UKU9,Q9Y5L3,Q9Y6L7,Q9Y6R7"
G09811YI,"A0A8I3NBJ3,P19652,Q3SZR3,W5P7S6"
G86226EA,"O08677,P01009,P01877,P02760,P02788,P07759,P13987,P14426,Q08431,Q61838,Q8K0E8"
G95368PR,"P01854,P01871,P0DTC2"
G30505TQ,"P00724"
G32629RB,"P48819"
G32995JP,"P0DTC2"
G62168IR,"P07911"
G92474WU,"A0A1D5RMA8,A0A1D5RMB7,O88338,Q3TPA4,Q546A8,Q8C730"
G11688DS,"Q62765"
G15127JD,"P0DTC2"
G02447BS,"P49792"
G68866GS,"P00742"
G18878GO,"P01857,P01859,P01871,P01877,P08581,P08751,P11279,P15144,Q9GZM5"
G30048DT,"P00738"
G17015OC,"O00178,P00747,P01042,P01591,P02656,P02671,P02675,P02760,P02765,P02790,P0DTC2,P19823,P24592,P49908,Q14624,Q6IQ55,Q99538,Q9Y5F2"
G42944BA,"Q62765"
G83141DC,"P0DTC2"
G57173NZ,"P00735,P00741,P00743,P02787"
G26949IX,"P12263,P39873,Q7SIB2,Q7SIB3"
G88068QT,"P00742,P29965"
G73628VX,"P25062"
G48390IG,"P01857,P01871,P08637"
G99342HD,"Q9BYF1"
G01742GV,"P0DTC2"
