GlyTouCan ID,Taxonomy,Taxonomy ID,Rank,Evidence,Evidence id,Annotation
G00128WV,Bacteria,2,Superkingdom,,,inference
G00108FS,Bacteria,2,Superkingdom,,,inference
G00122SS,Bacteria,2,Superkingdom,,,inference
G00117WU,Bacteria,2,Superkingdom,,,inference
G00122SS,Helicobacter pylori,210,Species,GlyTouCan(bcsdb),G00122SS,
G00123IP,Embryophyta,3193,Clade,,,inference
G00123IP,Fabaceae,3803,Family,,,inference
G00123IP,Glycine max,3847,Species,GlyTouCan(glycome-db),G00123IP,
G00117WU,Enterobacteriaceae,543,Family,,,inference
G00117WU,Escherichia,561,Genus,,,inference
G00117WU,Escherichia coli,562,Species,,,inference
G00108FS,Proteus,583,Genus,,,inference
G00108FS,Proteus penneri,102862,Species,GlyTouCan(bcsdb),G00108FS,
G00108FS,Proteus penneri,102862,Species,GlyTouCan(glycome-db),G00108FS,
G00117WU,Escherichia coli O158,2162918,Serogroup,GlyTouCan(bcsdb),G00117WU,
G00167VE,Metazoa,33208,Kingdom,,,inference
G00212ZT,Metazoa,33208,Kingdom,,,inference
G00167VE,Mammalia,40674,Class,,,inference
G00212ZT,Mammalia,40674,Class,,,inference
G00140YZ,Mammalia,40674,Class,,,inference
G00142DY,Saccharomyces,4930,Genus,,,inference
G00142DY,Saccharomyces cerevisiae,4932,Species,GlyTouCan(glycome-db),G00142DY,
G00212ZT,Vertebrata,7742,Clade,,,inference
G00140YZ,Vertebrata,7742,Clade,,,inference
G00167VE,Vertebrata,7742,Clade,,,inference
G00140YZ,Primates,9443,Order,,,inference
G00212ZT,Primates,9443,Order,,,inference
G00212ZT,Homo sapiens,9606,Species,GlyTouCan(glycome-db),G00212ZT,
G00167VE,Bos taurus,9913,Species,GlyTouCan(glycome-db),G00167VE,
G00212ZT,Bos taurus,9913,Species,GlyTouCan(glycome-db),G00212ZT,
G00147XT,Actinomycetes,1760,Class,,,inference
G00147XT,Bacteria,2,Superkingdom,,,inference
G00183RF,Bacteria,2,Superkingdom,,,inference
G00212ZT,Embryophyta,3193,Clade,,,inference
G00212ZT,Solanum lycopersicum,4081,Species,GlyTouCan(glycome-db),G00212ZT,
G00212ZT,Solanum,4107,Genus,,,inference
G00142DY,Fungi,4751,Kingdom,,,inference
G00183RF,Vibrio,662,Genus,,,inference
G00183RF,Vibrio cholerae,666,Species,GlyTouCan(bcsdb),G00183RF,
G00147XT,Actinomadura viridis,58110,Species,GlyTouCan(bcsdb),G00147XT,
G00212ZT,Cricetinae,10026,Subfamily,,,inference
G00212ZT,Cricetulus griseus,10029,Species,GlyTouCan(glycome-db),G00212ZT,
G00212ZT,Viruses,10239,Superkingdom,,,inference
G00212ZT,unidentified adenovirus,10535,Species,GlyTouCan(glycome-db),G00212ZT,
G00219DO,Metazoa,33208,Kingdom,,,inference
G00219DO,Mammalia,40674,Class,,,inference
G00219DO,Vertebrata,7742,Clade,,,inference
G00219DO,Bos taurus,9913,Species,GlyTouCan(glycome-db),G00219DO,
G00284RD,Paraburkholderia kururiensis,984307,Species,GlyTouCan(bcsdb),G00284RD,
G00289BZ,Nocardia asteroides,1824,Species,GlyTouCan(glycome-db),G00289BZ,
G00254PY,Bacteria,2,Superkingdom,,,inference
G00232RE,Bacteria,2,Superkingdom,,,inference
G00289BZ,Bacteria,2,Superkingdom,,,inference
G00284RD,Bacteria,2,Superkingdom,,,inference
G00285OE,Embryophyta,3193,Clade,,,inference
G00285OE,Cucurbitaceae,3650,Family,,,inference
G00285OE,Cucumis sativus,3659,Species,GlyTouCan(glycome-db),G00285OE,
G00254PY,Enterobacteriaceae,543,Family,,,inference
G00254PY,Salmonella,590,Genus,GlyTouCan(bcsdb),G00254PY,
G00254PY,Salmonella,590,Genus,GlyTouCan(glycome-db),G00254PY,
G00232RE,Vibrio,662,Genus,,,inference
G00232RE,Vibrio cholerae,666,Species,,,inference
G00232RE,Vibrio cholerae O139,45888,Serogroup,GlyTouCan(bcsdb),G00232RE,
G00232RE,Vibrio cholerae O139,45888,Serogroup,GlyTouCan(glycome-db),G00232RE,
G00298HY,Cricetinae,10026,Subfamily,,,inference
G00298HY,Cricetulus griseus,10029,Species,GlyTouCan(glycome-db),G00298HY,
G00298HY,Metazoa,33208,Kingdom,,,inference
G00298HY,Mammalia,40674,Class,,,inference
G00298HY,Vertebrata,7742,Clade,,,inference
G00289BZ,Actinomycetes,1760,Class,,,inference
G00301XV,Actinomycetes,1760,Class,,,inference
G00301XV,Mycobacteriaceae,1762,Family,,,inference
G00301XV,Mycobacterium,1763,Genus,,,inference
G00301XV,Mycobacterium tuberculosis variant bovis,1765,Biotype,GlyTouCan(glycome-db),G00301XV,
G00301XV,Mycobacterium tuberculosis,1773,Species,,,inference
G00289BZ,Nocardia,1817,Genus,,,inference
G00296SE,Bacteria,2,Superkingdom,,,inference
G00301XV,Bacteria,2,Superkingdom,,,inference
G00303MN,Bacteria,2,Superkingdom,,,inference
G00312DZ,Alteromonas sp.,232,Species,GlyTouCan(bcsdb),G00312DZ,
G00293RF,Embryophyta,3193,Clade,,,inference
G00296SE,Enterobacteriaceae,543,Family,,,inference
G00296SE,Klebsiella,570,Genus,GlyTouCan(glycome-db),G00296SE,
G00296SE,Klebsiella sp.,576,Species,GlyTouCan(bcsdb),G00296SE,
G00303MN,Proteus,583,Genus,,,inference
G00301XV,Mycobacterium tuberculosis variant bovis BCG,33892,NoRank,GlyTouCan(bcsdb),G00301XV,
G00301XV,Mycobacterium tuberculosis variant bovis BCG,33892,NoRank,GlyTouCan(glycome-db),G00301XV,
G00293RF,Ophiopogon,100502,Genus,,,inference
G00293RF,Ophiopogon jaburan,100505,Species,GlyTouCan(glycome-db),G00293RF,
G00293RF,Liriope spicata,100521,Species,GlyTouCan(glycome-db),G00293RF,
G00303MN,Proteus penneri,102862,Species,GlyTouCan(bcsdb),G00303MN,
G00293RF,Ruscus aculeatus,59067,Species,GlyTouCan(glycome-db),G00293RF,
G00315MF,Metazoa,33208,Kingdom,,,inference
G00383YF,Metazoa,33208,Kingdom,,,inference
G00315MF,Mammalia,40674,Class,,,inference
G00315MF,Vertebrata,7742,Clade,,,inference
G00383YF,Vertebrata,7742,Clade,,,inference
G00383YF,Aves,8782,Class,,,inference
G00383YF,Galliformes,8976,Order,,,inference
G00383YF,Meleagris gallopavo,9103,Species,GlyTouCan(glycome-db),G00383YF,
G00315MF,Bos taurus,9913,Species,GlyTouCan(glycome-db),G00315MF,
G00381LM,Bacteria,2,Superkingdom,,,inference
G00313AE,Bacteria,2,Superkingdom,,,inference
G00312DZ,Bacteria,2,Superkingdom,,,inference
G00334ID,Bacteria,2,Superkingdom,,,inference
G00350LY,Bacteria,2,Superkingdom,,,inference
G00379SS,Bacteria,2,Superkingdom,,,inference
G00312DZ,Alteromonas,226,Genus,,,inference
G00334ID,Brucella,234,Genus,GlyTouCan(bcsdb),G00334ID,
G00334ID,Brucella,234,Genus,GlyTouCan(glycome-db),G00334ID,
G00379SS,Acinetobacter,469,Genus,,,inference
G00379SS,Acinetobacter baumannii,470,Species,GlyTouCan(bcsdb),G00379SS,
G00312DZ,Pseudoalteromonas,53246,Genus,,,inference
G00313AE,Enterobacteriaceae,543,Family,,,inference
G00313AE,Escherichia,561,Genus,,,inference
G00313AE,Escherichia coli,562,Species,GlyTouCan(bcsdb),G00313AE,
G00381LM,Proteus,583,Genus,,,inference
G00381LM,Proteus mirabilis,584,Species,,,inference
G00350LY,Haemophilus,724,Genus,,,inference
G00350LY,Haemophilus influenzae,727,Species,GlyTouCan(bcsdb),G00350LY,
G00312DZ,Pseudoalteromonas sp.,53249,Species,GlyTouCan(bcsdb),G00312DZ,
G00381LM,Proteus mirabilis HI4320,529507,Strain,GlyTouCan(bcsdb),G00381LM,
G00381LM,Proteus mirabilis HI4320,529507,Strain,GlyTouCan(glycome-db),G00381LM,
G00440OL,Salvia rosmarinus,39367,Species,GlyTouCan(glycome-db),G00440OL,
G00400RI,Metazoa,33208,Kingdom,,,inference
G00400RI,Mammalia,40674,Class,,,inference
G00400RI,Vertebrata,7742,Clade,,,inference
G00400RI,Bos taurus,9913,Species,GlyTouCan(glycome-db),G00400RI,
G00392ZD,Bacteria,2,Superkingdom,,,inference
G00406IT,Bacteria,2,Superkingdom,,,inference
G00440OL,Embryophyta,3193,Clade,,,inference
G00440OL,Fagaceae,3503,Family,,,inference
G00440OL,Quercus,3511,Genus,GlyTouCan(glycome-db),G00440OL,
G00406IT,Enterobacteriaceae,543,Family,,,inference
G00406IT,Escherichia,561,Genus,,,inference
G00406IT,Escherichia coli,562,Species,GlyTouCan(glycome-db),G00406IT,
G00392ZD,Haemophilus,724,Genus,,,inference
G00392ZD,[Haemophilus] ducreyi,730,Species,GlyTouCan(bcsdb),G00392ZD,
G00440OL,Salvia,21880,Genus,,,inference
G00392ZD,[Haemophilus] ducreyi 35000HP,233412,Strain,GlyTouCan(bcsdb),G00392ZD,
G00392ZD,[Haemophilus] ducreyi 35000HP,233412,Strain,GlyTouCan(glycome-db),G00392ZD,
G00440OL,Eustoma grandiflorum,52518,Species,GlyTouCan(glycome-db),G00440OL,
G00440OL,Agathis australis,58027,Species,GlyTouCan(glycome-db),G00440OL,
G00440OL,Citrus x aurantiifolia,159033,Species,GlyTouCan(glycome-db),G00440OL,
G00440OL,Agathis atropurpurea,192951,Species,GlyTouCan(glycome-db),G00440OL,
G00440OL,Linum grandiflorum,559336,Species,GlyTouCan(glycome-db),G00440OL,
G00440OL,Bacteria,2,Superkingdom,,,inference
G00440OL,Citrus,2706,Genus,,,inference
G00440OL,Citrus sinensis,2711,Species,GlyTouCan(glycome-db),G00440OL,
G00440OL,Lilium,4688,Genus,,,inference
G00440OL,Enterobacteriaceae,543,Family,,,inference
G00440OL,Klebsiella,570,Genus,,,inference
G00440OL,Klebsiella sp.,576,Species,GlyTouCan(bcsdb),G00440OL,
G00440OL,Shigella,620,Genus,,,inference
G00440OL,Shigella flexneri,623,Species,GlyTouCan(bcsdb),G00440OL,
G00440OL,Trachycarpus fortunei,14027,Species,GlyTouCan(glycome-db),G00440OL,
G00440OL,Lilium mackliniae,82321,Species,GlyTouCan(glycome-db),G00440OL,
G00440OL,Quercus marilandica,478951,Species,GlyTouCan(glycome-db),G00440OL,
G00470UO,Metazoa,33208,Kingdom,,,inference
G00470UO,Mammalia,40674,Class,,,inference
G00470UO,Vertebrata,7742,Clade,,,inference
G00470UO,Primates,9443,Order,,,inference
G00470UO,Homo sapiens,9606,Species,GlyTouCan(glycome-db),G00470UO,
G00440OL,Hedyosmum bonplandianum,88917,Species,GlyTouCan(glycome-db),G00440OL,
G00440OL,Epimedium grandiflorum,244027,Species,GlyTouCan(glycome-db),G00440OL,
G00440OL,Umbellularia californica,3438,Species,GlyTouCan(glycome-db),G00440OL,
G00440OL,Camellia,4441,Genus,,,inference
G00440OL,Camellia sinensis,4442,Species,GlyTouCan(glycome-db),G00440OL,
G00440OL,Asparagus,4685,Genus,,,inference
G00440OL,Salmonella,590,Genus,GlyTouCan(bcsdb),G00440OL,
G00440OL,Citrus x aurantium,43166,Species,GlyTouCan(glycome-db),G00440OL,
G00440OL,Asparagus cochinchinensis,100514,Species,GlyTouCan(glycome-db),G00440OL,
G00602VH,Metazoa,33208,Kingdom,,,inference
G00602VH,Vertebrata,7742,Clade,,,inference
G00602VH,Ornithorhynchus,9257,Genus,GlyTouCan(glycome-db),G00602VH,
G00583PX,Geobacillus,129337,Genus,,,inference
G00492UK,Bacillus,1386,Genus,,,inference
G00492UK,Bacillus pumilus,1408,Species,GlyTouCan(bcsdb),G00492UK,
G00583PX,Geobacillus stearothermophilus,1422,Species,GlyTouCan(bcsdb),G00583PX,
G00492UK,Bacteria,2,Superkingdom,,,inference
G00513YN,Bacteria,2,Superkingdom,,,inference
G00551GL,Bacteria,2,Superkingdom,,,inference
G00558DG,Bacteria,2,Superkingdom,,,inference
G00583PX,Bacteria,2,Superkingdom,,,inference
G00586AS,Bacteria,2,Superkingdom,,,inference
G00593VX,Bacteria,2,Superkingdom,,,inference
G00594BA,Bacteria,2,Superkingdom,,,inference
G00513YN,Pseudomonas,286,Genus,,,inference
G00551GL,Pseudomonas,286,Genus,,,inference
G00513YN,Pseudomonas aeruginosa,287,Species,GlyTouCan(glycome-db),G00513YN,
G00551GL,Pseudomonas aeruginosa,287,Species,GlyTouCan(bcsdb),G00551GL,
G00551GL,Pseudomonas aeruginosa,287,Species,GlyTouCan(glycome-db),G00551GL,
G00504NZ,Embryophyta,3193,Clade,,,inference
G00504NZ,Ananas comosus,4615,Species,GlyTouCan(glycome-db),G00504NZ,
G00558DG,Bordetella,517,Genus,,,inference
G00558DG,Bordetella pertussis,520,Species,GlyTouCan(bcsdb),G00558DG,
G00586AS,Enterobacteriaceae,543,Family,,,inference
G00593VX,Enterobacteriaceae,543,Family,,,inference
G00594BA,Enterobacteriaceae,543,Family,,,inference
G00586AS,Escherichia,561,Genus,,,inference
G00586AS,Escherichia coli,562,Species,GlyTouCan(bcsdb),G00586AS,
G00586AS,Escherichia coli,562,Species,GlyTouCan(glycome-db),G00586AS,
G00594BA,Klebsiella,570,Genus,GlyTouCan(glycome-db),G00594BA,
G00594BA,Klebsiella sp.,576,Species,GlyTouCan(bcsdb),G00594BA,
G00593VX,Shigella,620,Genus,,,inference
G00593VX,Shigella dysenteriae,622,Species,GlyTouCan(bcsdb),G00593VX,
G00593VX,Shigella dysenteriae,622,Species,GlyTouCan(glycome-db),G00593VX,
G00633GI,Metazoa,33208,Kingdom,,,inference
G00602VH,Mammalia,40674,Class,,,inference
G00633GI,Mammalia,40674,Class,,,inference
G00662VT,Leishmania donovani,5661,Species,GlyTouCan(glycome-db),G00662VT,
G00654VR,Trypanosoma,5690,Genus,,,inference
G00654VR,Trypanosoma cruzi,5693,Species,GlyTouCan(glycome-db),G00654VR,
G00633GI,Vertebrata,7742,Clade,,,inference
G00602VH,Ornithorhynchus anatinus,9258,Species,GlyTouCan(glycome-db),G00602VH,
G00633GI,Primates,9443,Order,,,inference
G00633GI,Homo sapiens,9606,Species,GlyTouCan(glycome-db),G00633GI,
G00652SZ,Vibrio cholerae O1,127906,Serogroup,GlyTouCan(bcsdb),G00652SZ,
G00652SZ,Vibrio cholerae O1,127906,Serogroup,GlyTouCan(glycome-db),G00652SZ,
G00652SZ,Bacteria,2,Superkingdom,,,inference
G00651BY,Bacteria,2,Superkingdom,,,inference
G00630TY,Bacteria,2,Superkingdom,,,inference
G00654EM,Embryophyta,3193,Clade,,,inference
G00654EM,Ricinus communis,3988,Species,GlyTouCan(glycome-db),G00654EM,
G00652SZ,Vibrio,662,Genus,,,inference
G00652SZ,Vibrio cholerae,666,Species,,,inference
G00630TY,Haemophilus,724,Genus,,,inference
G00630TY,[Haemophilus] ducreyi,730,Species,GlyTouCan(bcsdb),G00630TY,
G00651BY,Chlamydia,810,Genus,,,inference
G00651BY,Chlamydia psittaci 6BC,331636,Strain,GlyTouCan(glycome-db),G00651BY,
G00651BY,Chlamydia psittaci,83554,Species,GlyTouCan(bcsdb),G00651BY,
G00662VT,Leishmania,5658,Genus,,,inference
G00675GF,Homo sapiens,9606,Species,GlyTouCan(glycome-db),G00675GF,
G00675GF,Mammalia,40674,Class,,,inference
G00686DC,Bacteria,2,Superkingdom,,,inference
G00688TE,Vertebrata,7742,Clade,,,inference
G00688TE,Metazoa,33208,Kingdom,,,inference
G00688TE,Oryctolagus cuniculus,9986,Species,GlyTouCan(glycome-db),G00688TE,
G00675GF,Vertebrata,7742,Clade,,,inference
G00686DC,Hafnia alvei,569,Species,GlyTouCan(glycome-db),G00686DC,
G00688TE,Mammalia,40674,Class,,,inference
G00675GF,Primates,9443,Order,,,inference
G00675GF,Metazoa,33208,Kingdom,,,inference
G00688TE,Rattus,10114,Genus,GlyTouCan(glycome-db),G00688TE,
G00693YK,Metazoa,33208,Kingdom,,,inference
G00693YK,Mammalia,40674,Class,,,inference
G00693YK,Vertebrata,7742,Clade,,,inference
G00688TE,Primates,9443,Order,,,inference
G00688TE,Homo sapiens,9606,Species,GlyTouCan(glycome-db),G00688TE,
G00688TE,Bos taurus,9913,Species,GlyTouCan(glycome-db),G00688TE,
G00693YK,Bos taurus,9913,Species,GlyTouCan(glycome-db),G00693YK,
G00690XF,Periploca sepium,190712,Species,GlyTouCan(glycome-db),G00690XF,
G00690XF,Embryophyta,3193,Clade,,,inference
G00690XF,Apocynaceae,4056,Family,,,inference
G00690XF,Asclepiadeae,167488,Tribe,GlyTouCan(glycome-db),G00690XF,
G00711QT,Metazoa,33208,Kingdom,,,inference
G00711QT,Mammalia,40674,Class,,,inference
G00711QT,Vertebrata,7742,Clade,,,inference
G00711QT,Primates,9443,Order,,,inference
G00711QT,Homo sapiens,9606,Species,GlyTouCan(glycome-db),G00711QT,
G00711QT,Suidae,9821,Family,,,inference
G00711QT,Sus scrofa,9823,Species,GlyTouCan(glycome-db),G00711QT,
G00711QT,Bos taurus,9913,Species,GlyTouCan(glycome-db),G00711QT,
G00739UX,Bacteria,2,Superkingdom,,,inference
G00724KZ,Bacteria,2,Superkingdom,,,inference
G00738CM,Bacteria,2,Superkingdom,,,inference
G00708XG,Bacteria,2,Superkingdom,,,inference
G00727XI,Archaea,2157,Superkingdom,,,inference
G00727XI,Methanospirillum hungatei,2203,Species,GlyTouCan(glycome-db),G00727XI,
G00708XG,Pseudomonas,286,Genus,,,inference
G00708XG,Pseudomonas aeruginosa,287,Species,GlyTouCan(bcsdb),G00708XG,
G00705GA,Volvox carteri,3067,Species,,,inference
G00705GA,Volvox carteri f. nagariensis,3068,Forma,GlyTouCan(glycome-db),G00705GA,
G00724KZ,Hafnia alvei,569,Species,GlyTouCan(glycome-db),G00724KZ,
G00738CM,Actinobacillus,713,Genus,GlyTouCan(bcsdb),G00738CM,
G00738CM,Aggregatibacter actinomycetemcomitans,714,Species,GlyTouCan(bcsdb),G00738CM,
G00739UX,Haemophilus,724,Genus,,,inference
G00739UX,[Haemophilus] ducreyi 35000HP,233412,Strain,GlyTouCan(bcsdb),G00739UX,
G00739UX,[Haemophilus] ducreyi 35000HP,233412,Strain,GlyTouCan(glycome-db),G00739UX,
G00793IQ,Chrysanthemum x morifolium,41568,Species,GlyTouCan(glycome-db),G00793IQ,
G00747UC,Cricetinae,10026,Subfamily,,,inference
G00747UC,Cricetulus griseus,10029,Species,GlyTouCan(glycome-db),G00747UC,
G00883ZT,Acremonium,159075,Genus,GlyTouCan(glycome-db),G00883ZT,
G00747UC,Metazoa,33208,Kingdom,,,inference
G00824VR,Metazoa,33208,Kingdom,,,inference
G00747UC,Mammalia,40674,Class,,,inference
G00824VR,Mammalia,40674,Class,,,inference
G00747UC,Vertebrata,7742,Clade,,,inference
G00824VR,Vertebrata,7742,Clade,,,inference
G00883ZT,Homo sapiens,9606,Species,GlyTouCan(glycome-db),G00883ZT,
G00824VR,Suidae,9821,Family,,,inference
G00824VR,Sus scrofa,9823,Species,GlyTouCan(glycome-db),G00824VR,
G00782OI,Clostridium,1485,Genus,GlyTouCan(bcsdb),G00782OI,
G00782OI,Bacteria,2,Superkingdom,,,inference
G00883ZT,Embryophyta,3193,Clade,,,inference
G00793IQ,Embryophyta,3193,Clade,,,inference
G00883ZT,Ricinus communis,3988,Species,GlyTouCan(glycome-db),G00883ZT,
G00883ZT,Fungi,4751,Kingdom,,,inference
G00739UX,[Haemophilus] ducreyi,730,Species,,,inference
G00793IQ,Pectinopitys ferruginea,120635,Species,GlyTouCan(glycome-db),G00793IQ,
G00883ZT,Mus musculus,10090,Species,GlyTouCan(glycome-db),G00883ZT,
G00883ZT,Metazoa,33208,Kingdom,,,inference
G00883ZT,Mammalia,40674,Class,,,inference
G00883ZT,Crithidia,5655,Genus,,,inference
G00883ZT,Crithidia fasciculata,5656,Species,GlyTouCan(glycome-db),G00883ZT,
G00883ZT,Spodoptera frugiperda,7108,Species,GlyTouCan(glycome-db),G00883ZT,
G00883ZT,Vertebrata,7742,Clade,,,inference
G00883ZT,Primates,9443,Order,,,inference
G00883ZT,Felis catus,9685,Species,GlyTouCan(glycome-db),G00883ZT,
G00883ZT,Bos taurus,9913,Species,GlyTouCan(glycome-db),G00883ZT,
G00883ZT,Fabaceae,3803,Family,,,inference
G00883ZT,Abrus,3815,Genus,,,inference
G00883ZT,Abrus precatorius,3816,Species,GlyTouCan(glycome-db),G00883ZT,
G00883ZT,Insecta,50557,Class,,,inference
G00883ZT,Bombyx mori,7091,Species,GlyTouCan(glycome-db),G00883ZT,
G00883ZT,Suidae,9821,Family,,,inference
G00883ZT,Sus scrofa,9823,Species,GlyTouCan(glycome-db),G00883ZT,
G00902FP,Propionibacterium,1743,Genus,GlyTouCan(bcsdb),G00902FP,
G00902FP,Propionibacterium freudenreichii,1744,Species,GlyTouCan(bcsdb),G00902FP,
G00902FP,Actinomycetes,1760,Class,,,inference
G00887ML,Bacteria,2,Superkingdom,,,inference
G00902FP,Bacteria,2,Superkingdom,,,inference
G00883ZT,Poaceae,4479,Family,,,inference
G00883ZT,Oryza sativa,4530,Species,GlyTouCan(glycome-db),G00883ZT,
G00887ML,Proteus,583,Genus,,,inference
G00887ML,Proteus mirabilis,584,Species,GlyTouCan(bcsdb),G00887ML,
G00883ZT,Mamestra brassicae,55057,Species,GlyTouCan(glycome-db),G00883ZT,
G00923KH,Cricetinae,10026,Subfamily,,,inference
G00923KH,Cricetulus griseus,10029,Species,GlyTouCan(glycome-db),G00923KH,
G00923KH,Metazoa,33208,Kingdom,,,inference
G00933DA,Metazoa,33208,Kingdom,,,inference
G00923KH,Mammalia,40674,Class,,,inference
G00923KH,Vertebrata,7742,Clade,,,inference
G00933DA,Vertebrata,7742,Clade,,,inference
G00933DA,Amphibia,8292,Class,,,inference
G00933DA,Ambystoma tigrinum,8305,Species,GlyTouCan(glycome-db),G00933DA,
G00933ZB,Bacteria,2,Superkingdom,,,inference
G00906XA,Embryophyta,3193,Clade,,,inference
G00930YJ,Embryophyta,3193,Clade,,,inference
G00906XA,Fabaceae,3803,Family,,,inference
G00930YJ,Fabaceae,3803,Family,,,inference
G00906XA,Crotalaria,3828,Genus,GlyTouCan(glycome-db),G00906XA,
