GlyCosmos Lectin,Lectin Name,Short name,UniProt ID,PDB IDs,LfDB ID,Monosaccharide Specificity,Organism,MCAW IDs
GL_000388,"Ficolin-1-A","",Q7ZT75,"","","",Xenopus laevis,""
GL_001643,"Glycogen phosphorylase, muscle form","",P09812,"","","",Rattus norvegicus,""
GL_000660,"L-type lectin-domain containing receptor kinase VI.2","",Q9M021,"","","",Arabidopsis thaliana,""
GL_000259,"Calnexin homolog","",Q39994,"","","",Helianthus tuberosus,""
GL_002318,"Trefoil factor 1","",P04155,"1HI7|1PS2|6V1D","","",Homo sapiens,""
GL_000849,"Phospholipase A2 inhibitor","",B1A4P2,"","","",Bothrops jararacussu,""
GL_001310,"Beta-galactosidase","",A9R0J8,"","","",Yersinia pestis Angola,""
GL_001871,"Uncharacterized family 31 glucosidase C30D11.01c","",Q09901,"","","",Schizosaccharomyces pombe 972h-,""
GL_001236,"Alpha-mannosidase 2C1","",P21139,"","","",Rattus norvegicus,""
GL_000450,"G-type lectin S-receptor-like serine/threonine-protein kinase SD1-13","",Q9LPZ9,"","","",Arabidopsis thaliana,""
GL_001694,"Lysosomal alpha-glucosidase","",Q6P7A9,"","","",Rattus norvegicus,""
GL_001941,"I lectin (Fragment)","",Q38789,"1BWU|1KJ1","","",Allium sativum,""
GL_000160,"C-type lectin domain family 2 member D6","",A4KWA8,"","","",Rattus norvegicus,""
GL_001727,"Neutral alpha-glucosidase AB","",P79403,"","","",Sus scrofa,""
GL_000637,"L-rhamnose-binding lectin ELEL-1","",C0HK24,"","","",Echinometra lucunter,""
GL_000079,"B-cell receptor CD22","",Q9N1E4,"","","",Gorilla gorilla gorilla,""
GL_000664,"Lactose-binding lectin l-2","",Q90WJ8,"","","",Anguilla japonica,""
GL_000485,"Galectin-2","",Q9CQW5,"","","",Mus musculus,""
GL_002010,"Ficolin-2","",Q15485,"2J0G|2J0H|2J0Y|2J1G|2J2P|2J3F|2J3G|2J3O|2J3U|2J61|4NYT|4R9J|4R9T","","",Homo sapiens,""
GL_000969,"Protein FAM3A","",Q5R5C3,"","","",Pongo abelii,""
GL_000028,"Agglutinin","",P06750,"1RZO","","",Ricinus communis,""
GL_000736,"Lectin-D2","PWM",P83790,"1UHA|1ULM|1ULN","LfDB0165","GlcNAc",Phytolacca americana,""
GL_002359,"Pentraxin-related protein PTX3","",P26022,"7ZL1","","",Homo sapiens,""
GL_000517,"Galectin-9C","",Q6DKI2,"","","",Homo sapiens,""
GL_001209,"Alpha-amylase","",O57932,"","","",Pyrococcus horikoshii OT3,""
GL_001782,"Protein AMBP","",Q64240,"","","",Rattus norvegicus,""
GL_000189,"C-type lectin domain family 4 member K","",Q9UJ71,"3C22|3KQG|3P5D|3P5E|3P5F|3P5G|3P5H|3P5I|3P7F|3P7G|3P7H|4AK8|4N32|4N33|4N34|4N35|4N36|4N37|4N38|5G6U|7WZ8|7YTQ","","",Homo sapiens,"1842|5090"
GL_002307,"Major capsid protein VP1","",P03087,"1SVA|3BWQ|3BWR","","",Betapolyomavirus macacae,""
GL_001906,"Fucose-binding lectin protein","",A0A0S4TLR1,"2BS5|5AJB|5AJC|5O7U|5O7V|5O7W|6F37|6F7W|6F7X|6F7Y|6GL5|6S99|6STH|6T99|6T9A|6T9B|6Y0X|6Z5G|6Z5M|6Z5P|6Z5Q|6Z5W|6Z5X|6Z5Z|6Z60|6Z62|6ZUK|6ZUL|6ZUM|7ALF|7ALG|7P2H|7P2I|7P2J|7PR5|8C9Z","","",Ralstonia solanacearum,""
GL_000613,"Killer cell lectin-like receptor subfamily B member 1A","",P27811,"2M94|3M9Z|3T3A","","",Mus musculus,""
GL_000525,"Galectin-related protein A","",Q68FJ4,"","","",Xenopus laevis,""
GL_001040,"Putative G-type lectin S-receptor-like serine/threonine-protein kinase At1g61610","",Q9SY89,"","","",Arabidopsis thaliana,""
GL_000131,"C-type lectin BpLec","",P86970,"","","",Bothrops pauloensis,""
GL_002407,"Hemagglutinin component HA-17 type D","",Q9LBR4,"2E4M","","",Clostridium botulinum D phage,""
GL_002033,"L-selectin","",Q95235,"","","",Pongo pygmaeus,""
GL_001000,"Protein OS-9 homolog","",Q6BJ08,"","","",Debaryomyces hansenii CBS767,""
GL_001674,"Kojibiose phosphorylase","",Q8L163,"","","",Thermoanaerobacter brockii,""
GL_001266,"Beta-1,3-glucan-binding protein (Fragment)","",O96363,"","","",Hyphantria cunea,""
GL_001599,"Glucans biosynthesis protein G","",B7V3H1,"","","",Pseudomonas aeruginosa LESB58,""
GL_001295,"Beta-galactosidase","",Q669R9,"","","",Yersinia pseudotuberculosis IP 32953,""
GL_002196,"Putative Fml fimbrial adhesin FmlD","",Q1RBS0,"6AOW|6AOX|6AOY|6ARM|6ARN|6ARO|6AS8","","",Escherichia coli UTI89,""
GL_000832,"Non-seed lectin","",P16270,"","","",Pisum sativum,""
GL_001279,"Beta-galactosidase","",P00722,"1DP0|1F4A|1F4H|1HN1|1JYN|1JYV|1JYW|1JYX|1JZ2|1JZ3|1JZ4|1JZ5|1JZ6|1JZ7|1JZ8|1PX3|1PX4|3CZJ|3DYM|3DYO|3DYP|3E1F|3I3B|3I3D|3I3E|3IAP|3IAQ|3J7H|3MUY|3MUZ|3MV0|3MV1|3SEP|3T08|3T09|3T0A|3T0B|3T0D|3T2O|3T2P|3T2Q|3VD3|3VD4|3VD5|3VD7|3VD9|3VDA|3VDB|3VDC|4CKD|4DUV|4DUW|4DUX|4TTG|4V40|4V41|4V44|4V45|5A1A|6CVM|6DRV|6KUZ|6TSH|6TSK|6TTE|6X1Q|7BRS|7BTK|8BK7|8BK8|8BKG","","",Escherichia coli K-12,""
GL_000068,"Arcelin-5A","",Q42460,"1IOA","","",Phaseolus vulgaris,""
GL_001360,"Beta-galactosidase small subunit","",Q7WTB3,"","","",Lactobacillus helveticus,""
GL_001472,"Erythritol/L-threitol dehydrogenase","",A0QXD8,"","","",Mycolicibacterium smegmatis MC2 155,""
GL_001056,"Putative polypeptide N-acetylgalactosaminyltransferase 10","",O45947,"","","",Caenorhabditis elegans,""
GL_001053,"Putative L-type lectin-domain containing receptor kinase V.8","",Q9M1Z9,"","","",Arabidopsis thaliana,""
GL_001229,"Alpha-mannosidase 2","",Q9LFR0,"","","",Arabidopsis thaliana,""
GL_000876,"Polycystin-1","",P98161,"1B4R|6A70","","",Homo sapiens,""
GL_002042,"Lithostathine-1-beta","",P48304,"","","",Homo sapiens,""
GL_000062,"Anti-H(O) lectin 2","",P22973,"1QNW","","",Ulex europaeus,""
GL_002026,"L-rhamnose-binding lectin CSL2","",P86178,"","","",Oncorhynchus keta,""
GL_000898,"Polypeptide N-acetylgalactosaminyltransferase 13","",Q8CF93,"","","",Mus musculus,""
GL_000552,"Inactive protein RESTRICTED TEV MOVEMENT 1","",D9UBG0,"","","",Arabidopsis thaliana,""
GL_001130,"Snaclec jerdonuxin subunit beta","",E2DQZ5,"","","",Protobothrops jerdonii,""
GL_000737,"Lectin-domain containing receptor kinase VI.3","",Q9M020,"","","",Arabidopsis thaliana,""
GL_002015,"Galectin-1","",Q06100,"","","",Coprinopsis cinerea,""
GL_002022,"Intelectin-1","",Q8WWA0,"4WMQ|4WMY|6USC","","",Homo sapiens,""
GL_002073,"Sialic acid-binding Ig-like lectin 12","",Q91Y57,"","","",Mus musculus,"5403"
GL_002168,"Putative large adhesion protein (Lap) involved in biofilm formation","",H8W6K8,"6M8M|6XI3","","",Marinobacter nauticus ATCC 49840,""
GL_000142,"C-type lectin domain family 11 member A","",O88201,"","","",Rattus norvegicus,""
GL_002251,"Capsid protein","",Q8JW44,"3ASP|3ASQ|3ASR|3ASS|3AST","","",Norwalk-like virus,""
GL_001407,"Chondroitin sulfate ABC exolyase (Fragment)","",C7S340,"","","",Proteus vulgaris,""
GL_000595,"Jacalin-related lectin 47","",Q9LTA7,"","","",Arabidopsis thaliana,""
GL_002420,"Agglutinin","CCA",P82859,"","LfDB0147","Glc|Man",Castanea crenata,""
GL_002332,"Outer capsid protein VP4","",P0C6Y8,"2I2S|3SIS|3SIT|3TAY","","",Porcine rotavirus (serotype 3 / strain CRW-8),""
GL_001550,"Glucans biosynthesis protein D","",Q8Z765,"","","",Salmonella enterica subsp. enterica serovar Typhi,""
GL_001021,"Pulmonary surfactant-associated protein A2","",Q8IWL1,"","","",Homo sapiens,""
GL_002331,"Pertussis toxin subunit 4","",P0A3R5,"1BCP|1PRT|1PTO|6RO0","","",Bordetella pertussis Tohama I,""
GL_000772,"Main hemagglutinin component type D","",P0DPR1,"2E4M","","",Clostridium botulinum D phage,""
GL_001369,"Beta-hexosaminidase subunit beta","",Q6AXR4,"","","",Rattus norvegicus,""
GL_000061,"Anti-H(O) lectin 2","",P22971,"","","",Cytisophyllum sessilifolium,""
GL_002120,"Predicted protein","",B0D650,"8B8F|8B97","","",Laccaria bicolor S238N-H82,"1270|1271"
GL_000973,"Protein FAM3C","",Q91VU0,"5LC3|5LC4","","",Mus musculus,""
GL_000318,"Chitinase-like protein 3","",O35744,"1E9L|1VF8","","",Mus musculus,""
GL_002050,"P-selectin","",P98106,"","","",Rattus norvegicus,""
GL_001675,"L-arabinose-binding periplasmic protein","",P02924,"1ABE|1ABF|1APB|1BAP|2WRZ|5ABP|6ABP|7ABP|8ABP|9ABP","","",Escherichia coli K-12,""
GL_002091,"Beta propeller","",A0A140UHM9,"5C2N","","",Enterobacteria phage L1,""
GL_000269,"Calreticulin","",P18418,"1HHN|1K91|1K9C","","",Rattus norvegicus,""
GL_002013,"Galactose-binding lectin","",A0A0P0E482,"5VBK|6BFM","","",Mytilus californianus,""
GL_002111,"FimH (Fragment)","",A2IC68,"3ZPD|4BUQ|4CA4","","",Escherichia coli,""
GL_000094,"Basic lectin B2 (Fragment)","",P22585,"","","",Psophocarpus scandens,""
GL_001230,"Alpha-mannosidase 2","",P28494,"","","",Rattus norvegicus,""
GL_000141,"C-type lectin domain family 11 member A","",O88200,"","","",Mus musculus,""
GL_002007,"E-selectin","",Q00690,"","","",Mus musculus,"4832"
GL_001514,"Glucans biosynthesis protein D","",A7MLE5,"","","",Cronobacter sakazakii ATCC BAA-894,""
GL_000626,"Killer cell lectin-like receptor subfamily F member 1","",Q8MI05,"","","",Macaca fascicularis,""
GL_001394,"Central glycolytic genes regulator","",P35168,"","","",Priestia megaterium DSM 319,""
GL_001888,"Uncharacterized secreted glycosidase ARB_07629","",D4ATR3,"","","",Trichophyton benhamiae CBS 112371,""
GL_000115,"C-type lectin","",C6JUN9,"","","",Micrurus corallinus,""
GL_001791,"Protein PHLOEM PROTEIN 2-LIKE A5","",Q9C5Q9,"","","",Arabidopsis thaliana,""
GL_001981,"Antifungal lectin AMML (Fragment)","",P85004,"","","",Astragalus mongholicus,""
GL_002197,"Hemagglutinin","",Q207Z6,"4BGZ|4BH0|4BH1|4CQV|4CQW|4CQX|4CQY","","",Influenza A virus (A/turkey/Turkey/1/2005(H5N1)),""
GL_000242,"Calcium up-regulated protein B","",Q7Z203,"","","",Dictyostelium discoideum,""
GL_001757,"Probable bifunctional chitinase/lysozyme","",P13656,"","","",Escherichia coli K-12,""
GL_000915,"Polypeptide N-acetylgalactosaminyltransferase 3","",P34678,"","","",Caenorhabditis elegans,""
GL_001523,"Glucans biosynthesis protein D","",B2SHI0,"","","",Xanthomonas oryzae pv. oryzae PXO99A,""
GL_000473,"Galectin-1","",C0HJQ1,"","","",Bubalus bubalis,""
GL_001686,"Lectin alpha chain","",P58907,"3RRD|3RS6|5UUY","","",Dioclea virgata,""
GL_002182,"VP1","",M4H3L5,"5ZUQ","","",Norovirus Hu/GII.17/C142/GF/1978,""
GL_001803,"Putative endo-alpha-N-acetylgalactosaminidase","",A9WNA0,"","","",Renibacterium salmoninarum ATCC 33209,""
GL_000582,"Jacalin-related lectin 35","",O04309,"","","",Arabidopsis thaliana,""
GL_002231,"Hemagglutinin (Fragment)","",Q6GYW3,"1TI8|4BSG|4BSH|5JW3","","",Influenza A virus (A/turkey/Italy/214845/2002(H7N3)),""
GL_000516,"Galectin-9B","",Q3B8N2,"","","",Homo sapiens,""
GL_001636,"Glucosidase 2 subunit alpha","",P38138,"","","",Saccharomyces cerevisiae S288C,""
GL_001844,"Sulfoquinovosidase","",P32138,"5AED|5AEE|5AEG|5OHT","","",Escherichia coli K-12,""
GL_000007,"Abrin-c","",P28590,"","","",Abrus precatorius,""
GL_000738,"Lectin-domain containing receptor kinase VI.4","",Q66GN2,"","","",Arabidopsis thaliana,""
GL_000493,"Galectin-3","",Q206Z5,"2R0F|2R0H","","",Coprinopsis cinerea,""
GL_002314,"Hemagglutinin","",P03452,"1RU7|1RVX|1RVZ","","",Influenza A virus (A/Puerto Rico/8/1934(H1N1)),""
GL_002336,"Botulinum neurotoxin type A","",P0DPI1,"2NYY|2NZ9|3BTA|3BWI|3C88|3C89|3C8A|3C8B|3DDA|3DDB|3DS9|3DSE|3FUO|3K3Q|3QIX|3QIY|3QIZ|3QJ0|3QW5|3QW6|3QW7|3QW8|4EJ5|4EL4|4ELC|4KS6|4KTX|4KUF|4ZJX|5L21|6UI1|6UL6|7KY2|7L6V|7N18","","",Clostridium botulinum A str. Hall,""
GL_001592,"Glucans biosynthesis protein G","",B7LFG0,"","","",Escherichia coli 55989,""
GL_001243,"Alpha-mannosidase E","",Q1ZXI8,"","","",Dictyostelium discoideum,""
GL_000174,"C-type lectin domain family 4 member A","",Q9UMR7,"5B1W|5B1X","","",Homo sapiens,""
GL_000509,"Galectin-8","Galectin-8",O00214,"2YRO|2YV8|2YXS|3AP4|3AP5|3AP6|3AP7|3AP9|3APB|3OJB|3VKL|3VKM|3VKN|3VKO|4BMB|4BME|4FQZ|4GXL|4HAN|5GZC|5GZD|5GZE|5GZF|5GZG|5T7I|5T7S|5T7T|5T7U|5VWG|6W4Z|6Z6Y|7AEN|7ALS|7P1M|8HL9","LfDB0273","",Homo sapiens,"4565"
GL_001905,"Helix aspersa agglutinin (HAA)","",A0A0R4I963,"4Q56","","",Cornu aspersum,""
GL_000964,"Protein ERGIC-53","",Q9TU32,"","","",Chlorocebus aethiops,""
GL_001022,"Pulmonary surfactant-associated protein D","",P35247,"1B08|1M7L|1PW9|1PWB|2GGU|2GGX|2ORJ|2ORK|2OS9|2RIA|2RIB|2RIC|2RID|2RIE|3DBZ|3G81|3G83|3G84|3IKN|3IKP|3IKQ|3IKR|4E52|4M17|4M18|5OXR|5OXS","","",Homo sapiens,"1417|1452|1477"
GL_000066,"Arcelin-2","",P19330,"","","",Phaseolus vulgaris,""
GL_001617,"Glucans biosynthesis protein G","",Q6D6A8,"","","",Pectobacterium atrosepticum SCRI1043,""
GL_000724,"Lectin L6","",P82151,"","","",Tachypleus tridentatus,""
GL_001861,"Transcriptional regulator LsrR","",B1IRU8,"","","",Escherichia coli ATCC 8739,""
GL_002036,"Lectin 80 kDa subunit (Fragment)","",P84821,"","","",Penaeus setiferus,""
GL_001922,"Jacalin-related lectin","",B6F0T7,"5YRE|5YRF|5YRG|5YRH|5YRI|5YRJ","","",Pteria penguin,""
GL_001936,"Ripening-associated protein","BanLec",O22321,"2BMY|2BMZ|2BN0|4PIF|4PIK|4PIT|4PIU|5EXG","LfDB0149","Glc|Man",Musa acuminata,""
GL_000940,"Probable alpha-galactosidase A","",Q4WVZ3,"","","",Aspergillus fumigatus Af293,""
GL_002431,"","TxLC-I",,"","LfDB0240","GalNAc",,""
GL_001742,"Pleiotrophin","",P63089,"","","",Mus musculus,""
GL_000067,"Arcelin-4","",Q43629,"","","",Phaseolus vulgaris,""
GL_001561,"Glucans biosynthesis protein G","",Q9F496,"","","",Dickeya dadantii 3937,""
GL_002371,"Capsid protein VP1","",P49302,"1CN3|1SID|1SIE|1VPN|1VPS|5CPU|5CPW|5CPX|5CPY|5CPZ|5CQ0|7K25","","",Mouse polyomavirus (strain p16 small-plaque),""
GL_000162,"C-type lectin domain family 2 member F","",Q8VI21,"","","",Mus musculus,""
GL_000406,"Fucolectin-7","",Q9I925,"","","",Anguilla japonica,""
GL_001139,"Techylectin-like protein (Fragments)","",P85031,"","","",Phoneutria nigriventer,""
GL_001796,"Pullulanase","",P07206,"2YOC","","",Klebsiella pneumoniae,""
GL_001169,"Versican core protein","",P13611,"","","",Homo sapiens,""
GL_002344,"Mannose/glucose-specific lectin alpha 1 chain","",P12306,"1LOA|1LOB|1LOC|1LOD|1LOE|1LOF|1LOG","","",Lathyrus ochrus,""
GL_000532,"Glycoprotein 42","",Q1HVG2,"","","",Epstein-barr virus strain ag876,""
GL_000316,"Chitinase-3-like protein 1","",Q8SPQ0,"1LJY|1SYT|1ZBV|1ZBW|1ZU8|2AOS|2B31|2DSZ|2DT0|2DT1|2DT2|2DT3|2O92|2OLH","","",Capra hircus,""
GL_000629,"Killer cell lectin-like receptor subfamily G member 1","",Q96E93,"3FF7","","",Homo sapiens,""
GL_000746,"Lectin-like protein BA14k","",Q8FVU0,"","","",Brucella suis 1330,""
GL_002113,"Ricin B lectin","",A3DD67,"3VSF|3VSZ|3VT0|3VT1|3VT2","","",Acetivibrio thermocellus ATCC 27405,""
GL_001933,"Mannose recognizing lectin","",I7H471,"4PDT|4TKC","","",Marasmius oreades,""
GL_002038,"Lithostathine","",P10758,"","","",Rattus norvegicus,""
GL_002379,"Mannose/glucose-specific lectin (Fragment)","",P83304,"1ZGR|1ZGS","","",Parkia platycephala,""
GL_000186,"C-type lectin domain family 4 member G","",Q8BNX1,"","","",Mus musculus,"3104|3133"
GL_000937,"Probable alpha-galactosidase A","",B8MWJ5,"","","",Aspergillus flavus NRRL3357,""
GL_000313,"Chitinase-3-like protein 1","",Q9WTV1,"","","",Rattus norvegicus,""
GL_001893,"Zona pellucida sperm-binding protein 3","",P97708,"","","",Rattus norvegicus,""
GL_000253,"Calnexin","",P35565,"","","",Rattus norvegicus,""
GL_000263,"Calreticulin","",Q7Z1E6,"","","",Bombyx mori,""
GL_002117,"Shiga toxin 2 subunit B","",A7UQX3,"3MXG|7U6V|7VHC|7VHD|7VHE|7VHF","","",Escherichia coli O157:H7,""
GL_001894,"Zona pellucida sperm-binding protein 3","",P23491,"","","",Mesocricetus auratus,""
GL_001471,"Erythritol catabolism regulatory protein EryD","",Q2YIQ4,"","","",Brucella abortus 2308,""
GL_001291,"Beta-galactosidase","",Q04F24,"","","",Oenococcus oeni PSU-1,""
GL_000914,"Polypeptide N-acetylgalactosaminyltransferase 3","",Q14435,"","","",Homo sapiens,""
GL_001037,"Putative calcium up-regulated protein H","",Q54FW5,"","","",Dictyostelium discoideum,""
GL_000938,"Probable alpha-galactosidase A","",Q0CPK2,"","","",Aspergillus terreus NIH2624,""
GL_001930,"Lectin","",G1EUI6,"3ZVX|3ZYR|5U38","","",Platypodium elegans,""
GL_002226,"Capsid protein","",Q6B7R3,"4RLZ|4RM0","","",Norovirus NLV/IF1998/2003/Iraq,""
GL_001770,"Probable rhamnogalacturonate lyase A","",Q4W9T6,"","","",Aspergillus fumigatus Af293,""
GL_001973,"Hemagglutinin","MAH|MAL II",Q7M1M0,"","LfDB0191","Sia",Maackia amurensis,""
GL_001146,"Tetranectin-like protein","",P26258,"","","",Carcharhinus perezii,""
GL_001465,"ER membrane protein complex subunit 7","",Q9NPA0,"1B0G|1LP9|2J8U|2JCC|2UWE|6WW7|6Z3W|7ADO|8EOI|8S9S","","",Homo sapiens,""
GL_001142,"Tectonin-2","",O61064,"","","",Physarum polycephalum,""
GL_002077,"VIP36-like protein","",Q9H0V9,"","","",Homo sapiens,""
GL_000580,"Jacalin-related lectin 33","",O04311,"2JZ4","","",Arabidopsis thaliana,""
GL_002389,"Staphylococcal superantigen-like 3","",Q2G0X7,"5D3D|5D3I|5I4D","","",Staphylococcus aureus subsp. aureus NCTC 8325,""
GL_002143,"Hemagglutinin (Fragment)","",C7C6F1,"3HTO|3HTP|3HTQ|3HTT","","",Influenza A virus (A/WDK/JX/12416/2005(H1N1)),""
GL_001766,"Probable rhamnogalacturonate lyase A","",B0YEH9,"","","",Aspergillus fumigatus A1163,""
GL_001495,"Fimbrial adhesin PapGII","",Q47450,"1J8R|1J8S|3ME0|6CD2|7LHG|7LHH|7LHI","","",Escherichia coli,""
GL_001957,"Lectin","BanLec",Q8L5H4,"1X1V|3MIT|3MIU|3MIV","LfDB0149","Glc|Man",Musa acuminata,""
GL_001233,"Alpha-mannosidase 2","",O18497,"","","",Spodoptera frugiperda,""
GL_000791,"N-acetyl-D-galactosamine-binding lectin subunit B (Fragment)","",P36231,"","","",Iris x hollandica,""
GL_000270,"Calreticulin","",P52193,"","","",Bos taurus,""
GL_002005,"E-selectin","",P98105,"","","",Rattus norvegicus,""
GL_000101,"Beta-galactoside-specific lectin 4","",Q6ITZ3,"1CE7|1PC8|1TFM|1YF8|2MLL","","",Viscum album,""
GL_001273,"Beta-galactosidase","",P81650,"","","",Pseudoalteromonas haloplanktis,""
GL_001918,"Carbohydrate binding family 6","",A3DHG6,"2Y8K|3MPC|5G56|5LA0|5LA1|5LA2","","",Acetivibrio thermocellus ATCC 27405,""
GL_002315,"Hemagglutinin (Fragment)","",P03462,"2RFT|2RFU|3BT6","","",Influenza B virus (B/Hong Kong/8/1973),""
GL_000175,"C-type lectin domain family 4 member A","",Q67EQ0,"","","",Rattus norvegicus,""
GL_002422,"Lectin","AMA",Q38731,"","LfDB0243","",Arum maculatum,""
GL_001336,"Beta-galactosidase 11","",Q9SCV1,"","","",Arabidopsis thaliana,""
GL_001086,"Schwann cell myelin protein","",Q92154,"","","",Coturnix japonica,""
GL_000315,"Chitinase-3-like protein 1","",Q6TMG6,"1SR0|1ZBK|1ZL1|2DPE|2DSU|2DSV|2DSW|2FDM|2G41|2G8Z|2PI6|5Z4V","","",Ovis aries,""
GL_002066,"Regenerating islet-derived protein 3-gamma","",Q6UW15,"","","",Homo sapiens,""
GL_000070,"Asialoglycoprotein receptor 1","",Q5RBQ8,"","","",Pongo abelii,""
GL_002070,"Regenerating islet-derived protein 4","",Q9D8G5,"","","",Mus musculus,""
GL_001895,"Zona pellucida sperm-binding protein 3","",P42098,"","","",Sus scrofa,""
GL_001935,"Ricin-type beta-trefoil lectin domain containing protein","",N9TFI9,"6IFA|6IFB","","",Entamoeba histolytica HM-1:IMSS-A,""
