Gene ID,Gene Symbol,GGDB ID,Reaction,Acceptor,Product,PubMed
2526,FUT4,gg004,Substrate_transferred,G46055MA,-,10622713
2526,FUT4,gg004,Substrate_transferred,G39775LJ,G15705EH,11278338
2526,FUT4,gg004,Substrate_transferred,G35612AX,G15705EH,11278338
2526,FUT4,gg004,General_reaction,G46055MA,G35612AX,11278338
2526,FUT4,gg004,Substrate_transferred,G46055MA,G35612AX,11278338
2527,FUT5,gg005,General_reaction,G84224TW,G57548NB,8780523
2527,FUT5,gg005,Substrate_transferred,G84224TW,G57548NB,8780523
2527,FUT5,gg005,General_reaction,G00065MO,G00054MO,8780523
2527,FUT5,gg005,Substrate_transferred,G00065MO,G00054MO,8780523
2527,FUT5,gg005,Substrate_transferred,G61459JW,G00052MO,9079712
2527,FUT5,gg005,Substrate_transferred,G61459JW,G00052MO,16484342
2527,FUT5,gg005,General_reaction,G61459JW,G00052MO,16484342
2527,FUT5,gg005,General_reaction,G32061UE,G20009FG,17604274
2527,FUT5,gg005,Substrate_transferred,G32061UE,G20009FG,17604274
2527,FUT5,gg005,Substrate_transferred,G03499BP,G08176ZW,9079712
2527,FUT5,gg005,Substrate_transferred,G00055MO,G00051MO,8780523
2527,FUT5,gg005,General_reaction,G00055MO,G00051MO,8780523
2527,FUT5,gg005,Substrate_transferred,G40696TO,G00048MO,9079712
2527,FUT5,gg005,General_reaction,G00056MO,G39023AU,8780523
2527,FUT5,gg005,Substrate_transferred,G00056MO,G39023AU,8780523
2527,FUT5,gg005,General_reaction,G46055MA,-,10622713
2527,FUT5,gg005,Substrate_transferred,G46055MA,-,10622713
2528,FUT6,gg006,Substrate_transferred,G61459JW,G00052MO,9079712
2528,FUT6,gg006,Substrate_transferred,G03499BP,G08176ZW,9079712
2528,FUT6,gg006,Substrate_not_transferred,G40696TO,-,9079712
2528,FUT6,gg006,General_reaction,G46055MA,-,10622713
2528,FUT6,gg006,Substrate_transferred,G46055MA,-,10622713
2529,FUT7,gg007,Substrate_not_transferred,G00049MO,-,8182079
2529,FUT7,gg007,Substrate_not_transferred,G58896AZ,-,8182079
2529,FUT7,gg007,Substrate_not_transferred,G00050MO,-,8182079
2529,FUT7,gg007,Substrate_transferred,G00065MO,G00054MO,8207002
2529,FUT7,gg007,General_reaction,G00065MO,G00054MO,8207002
2529,FUT7,gg007,Substrate_transferred,G31119YY,G51911JA,9461592
2529,FUT7,gg007,Substrate_transferred,G31119YY,G51911JA,10622713
2529,FUT7,gg007,General_reaction,G31119YY,G51911JA,10622713
2529,FUT7,gg007,General_reaction,G22418PV,G19619KS,9461592
2529,FUT7,gg007,Substrate_transferred,G22418PV,G19619KS,9461592
2529,FUT7,gg007,Substrate_not_transferred,G46055MA,-,11278338
2529,FUT7,gg007,Substrate_not_transferred,G95098GZ,-,8182079
2529,FUT7,gg007,Substrate_not_transferred,G78941GA,-,8182079
2530,FUT8,gg009,Substrate_transferred,G39213VZ,G80858MF,1939186
2583,B4GALNT1,gg104,General_reaction,G84224TW,G90562PB,1601877
2583,B4GALNT1,gg104,Substrate_transferred,G84224TW,G90562PB,1601877
2583,B4GALNT1,gg104,Substrate_transferred,G84224TW,G90562PB,7890749
2583,B4GALNT1,gg104,Substrate_transferred,G98544DH,G02657AK,1601877
2583,B4GALNT1,gg104,Substrate_transferred,G98544DH,G02657AK,7890749
2583,B4GALNT1,gg104,Substrate_transferred,G91237TK,G79389NT,1601877
2583,B4GALNT1,gg104,Substrate_transferred,G91237TK,G79389NT,7890749
2583,B4GALNT1,gg104,General_reaction,G91237TK,G79389NT,1601877
2583,B4GALNT1,gg104,Substrate_not_transferred,G46677TE,-,7890749
2583,B4GALNT1,gg104,Substrate_not_transferred,G40183QN,-,7890749
2583,B4GALNT1,gg104,Substrate_not_transferred,G03361KC,-,7890749
2583,B4GALNT1,gg104,Substrate_transferred,G01767JJ,G13224CR,7890749
2583,B4GALNT1,gg104,Substrate_transferred,G75789AR,G56478LD,7890749
2583,B4GALNT1,gg104,Substrate_not_transferred,G65889KE,-,7890749
2583,B4GALNT1,gg104,Substrate_not_transferred,G71142DF,-,7890749
2650,GCNT1,gg109,Substrate_not_transferred,G58896AZ,-,9988682
2650,GCNT1,gg109,Substrate_not_transferred,G57321FI,-,9988682
2650,GCNT1,gg109,Substrate_not_transferred,G82440PA,-,9915862
2650,GCNT1,gg109,Substrate_not_transferred,G33476GF,-,9988682
2650,GCNT1,gg109,Substrate_transferred,G00031MO,G00033MO,9988682
2650,GCNT1,gg109,Substrate_transferred,G00031MO,G00033MO,9915862
2650,GCNT1,gg109,Substrate_transferred,G00031MO,G00033MO,1329093
2650,GCNT1,gg109,General_reaction,G00031MO,G00033MO,1329093
2650,GCNT1,gg109,Substrate_transferred,G00035MO,G00037MO,9915862
2650,GCNT1,gg109,Substrate_not_transferred,G00035MO,-,9988682
2650,GCNT1,gg109,Substrate_not_transferred,G00887EN,-,9915862
2651,GCNT2,gg111,Substrate_transferred,G83513YI,G99198JG,12424189
2651,GCNT2,gg111,General_reaction,G83513YI,G99198JG,11030746
2651,GCNT2,gg111,Substrate_transferred,G83513YI,G99198JG,11030746
2651,GCNT2,gg111,Substrate_transferred,G60645OK,G20942TC,11030746
2651,GCNT2,gg111,General_reaction,G60645OK,G20942TC,11030746
2651,GCNT2,gg111,Substrate_transferred,G00058MO,G80198LX,10092606
2651,GCNT2,gg111,Substrate_transferred,G00058MO,G80198LX,12424189
2651,GCNT2,gg111,Substrate_transferred,G00058MO,G80198LX,8449405
2651,GCNT2,gg111,General_reaction,G64376NF,G57923AB,11030746
2651,GCNT2,gg111,General_reaction,G50122MB,G57923AB,11030746
2651,GCNT2,gg111,Substrate_transferred,G64376NF,G57923AB,11030746
2651,GCNT2,gg111,Substrate_transferred,G50122MB,G57923AB,11030746
2683,B4GALT1,gg077,Substrate_transferred,G82440PA,G00887EN,9857011
2683,B4GALT1,gg077,Substrate_transferred,G23000DQ,G80671XL,9857011
2683,B4GALT1,gg077,Substrate_transferred,G70874WW,G84034JH,10580128
2683,B4GALT1,gg077,General_reaction,G49108TO,G00055MO,3014508
2683,B4GALT1,gg077,Substrate_transferred,G49108TO,G00055MO,3014508
2683,B4GALT1,gg077,General_reaction,G49108TO,G38884XS,11485999
2683,B4GALT1,gg077,Substrate_transferred,G49108TO,G38884XS,11485999
2683,B4GALT1,gg077,Substrate_transferred,G49108TO,G00055MO,2419911
2683,B4GALT1,gg077,Substrate_transferred,G49108TO,G00055MO,10580128
2683,B4GALT1,gg077,Substrate_transferred,G06239NA,G58896AZ,10580128
2683,B4GALT1,gg077,Substrate_transferred,G71142DF,G84224TW,11947697
3955,LFNG,gg133,Substrate_not_transferred,G65889KE,-,10935626
3955,LFNG,gg133,Substrate_not_transferred,G71142DF,-,10935626
3955,LFNG,gg133,Substrate_transferred,G96881BQ,G26238GL,10935626
3955,LFNG,gg133,Substrate_not_transferred,G96881BQ,-,10935626
3955,LFNG,gg133,General_reaction,G96881BQ,G26238GL,10935626
4242,MFNG,gg132,Substrate_not_transferred,G65889KE,-,10935626
4242,MFNG,gg132,Substrate_not_transferred,G71142DF,-,10935626
4242,MFNG,gg132,General_reaction,G96881BQ,G26238GL,10935626
4242,MFNG,gg132,Substrate_transferred,G96881BQ,G26238GL,10935626
4242,MFNG,gg132,Substrate_not_transferred,G96881BQ,-,10935626
4245,MGAT1,gg125,Substrate_transferred,G23046QV,G08301LT,17716624
4245,MGAT1,gg125,Substrate_transferred,G99858XP,G82942ZJ,1827260
4245,MGAT1,gg125,General_reaction,G55220VL,G08520NM,1827260
4245,MGAT1,gg125,Substrate_transferred,G55220VL,G08520NM,1827260
4247,MGAT2,gg126,Substrate_transferred,G64272SY,G48524PJ,7635144
4247,MGAT2,gg126,Substrate_transferred,G61751GZ,G39213VZ,7635144
4247,MGAT2,gg126,General_reaction,G61751GZ,G39213VZ,7635144
4247,MGAT2,gg126,Substrate_transferred,G07483YN,G80858MF,7635144
4248,MGAT3,gg127,Substrate_not_transferred,G99858XP,-,6222042
4248,MGAT3,gg127,Substrate_transferred,G27919IH,G85767HW,6222042
4248,MGAT3,gg127,Substrate_transferred,G39213VZ,G59471TH,6222042
4248,MGAT3,gg127,Substrate_transferred,G39213VZ,G59471TH,10024668
4248,MGAT3,gg127,General_reaction,G39213VZ,G59471TH,6222042
4248,MGAT3,gg127,Substrate_not_transferred,G07483YN,-,6222042
4248,MGAT3,gg127,Substrate_not_transferred,G78059CC,-,6222042
4248,MGAT3,gg127,Substrate_not_transferred,G77252PU,-,6222042
4248,MGAT3,gg127,Substrate_transferred,G80858MF,G30159WR,6222042
4248,MGAT3,gg127,Substrate_not_transferred,G58667NI,-,6222042
4249,MGAT5,gg130,Substrate_not_transferred,G85856KC,-,19846580
4249,MGAT5,gg130,Substrate_not_transferred,G49108TO,-,19846580
4249,MGAT5,gg130,Substrate_transferred,G39213VZ,G10219AA,19846580
4249,MGAT5,gg130,Substrate_transferred,G39213VZ,G10219AA,10024668
4249,MGAT5,gg130,Substrate_transferred,G39213VZ,G10219AA,6216250
4249,MGAT5,gg130,General_reaction,G39213VZ,G10219AA,6216250
6480,ST6GAL1,gg054,Substrate_transferred,G84224TW,G28868ZC,12235148
6480,ST6GAL1,gg054,Substrate_not_transferred,G84224TW,-,12235148
6480,ST6GAL1,gg054,Substrate_not_transferred,G48558GR,-,12235148
6480,ST6GAL1,gg054,Substrate_not_transferred,G00049MO,-,12603328
6480,ST6GAL1,gg054,Substrate_transferred,G00049MO,-,12235148
6480,ST6GAL1,gg054,Substrate_not_transferred,G91237TK,-,12235148
6480,ST6GAL1,gg054,Substrate_transferred,G58896AZ,-,12235148
6480,ST6GAL1,gg054,General_reaction,G58896AZ,-,12603328
6480,ST6GAL1,gg054,Substrate_transferred,G58896AZ,-,12603328
6480,ST6GAL1,gg054,Substrate_not_transferred,G21856LC,-,12235148
6480,ST6GAL1,gg054,Substrate_not_transferred,G65889KE,-,12603328
6480,ST6GAL1,gg054,Substrate_not_transferred,G57321FI,-,12603328
6480,ST6GAL1,gg054,Substrate_not_transferred,G49108TO,-,12603328
6480,ST6GAL1,gg054,Substrate_transferred,G00055MO,-,12603328
6480,ST6GAL1,gg054,General_reaction,G00055MO,-,12603328
6480,ST6GAL1,gg054,Substrate_not_transferred,G00056MO,-,12603328
6480,ST6GAL1,gg054,Substrate_not_transferred,G00031MO,-,12603328
6482,ST3GAL1,gg048,Substrate_transferred,G48558GR,G46677TE,8027041
6482,ST3GAL1,gg048,Substrate_not_transferred,G84224TW,-,8288606
6482,ST3GAL1,gg048,Substrate_transferred,G00049MO,-,8288606
6482,ST3GAL1,gg048,Substrate_not_transferred,G58896AZ,-,8288606
6482,ST3GAL1,gg048,Substrate_not_transferred,G26123AX,-,8288606
6482,ST3GAL1,gg048,Substrate_transferred,G21856LC,-,8027041
6482,ST3GAL1,gg048,Substrate_not_transferred,G00055MO,-,8288606
6482,ST3GAL1,gg048,Substrate_not_transferred,G00055MO,-,8027041
6482,ST3GAL1,gg048,Substrate_transferred,G00056MO,-,8288606
6482,ST3GAL1,gg048,Substrate_transferred,G00031MO,G65562ZE,8027041
6482,ST3GAL1,gg048,General_reaction,G00031MO,G65562ZE,8027041
6482,ST3GAL1,gg048,Substrate_transferred,G00031MO,G65562ZE,8288606
6482,ST3GAL1,gg048,Substrate_not_transferred,G72002FC,-,8288606
6483,ST3GAL2,gg049,Substrate_transferred,G48558GR,G46677TE,8920913
6483,ST3GAL2,gg049,Substrate_transferred,G21856LC,G03277YI,8920913
6483,ST3GAL2,gg049,Substrate_transferred,G00031MO,G65562ZE,8920913
6483,ST3GAL2,gg049,General_reaction,G00031MO,G65562ZE,9266697
6483,ST3GAL2,gg049,Substrate_transferred,G00031MO,G65562ZE,9266697
6484,ST3GAL4,gg051,Substrate_transferred,G84224TW,G91237TK,8288606
6484,ST3GAL4,gg051,Substrate_not_transferred,G00049MO,-,8288606
6484,ST3GAL4,gg051,Substrate_not_transferred,G26123AX,-,8288606
6484,ST3GAL4,gg051,General_reaction,G58896AZ,-,8288606
6484,ST3GAL4,gg051,Substrate_transferred,G58896AZ,-,8288606
6484,ST3GAL4,gg051,Substrate_transferred,G00055MO,-,8288606
6484,ST3GAL4,gg051,Substrate_not_transferred,G00056MO,-,8288606
6484,ST3GAL4,gg051,General_reaction,G00031MO,G65562ZE,8288606
6484,ST3GAL4,gg051,Substrate_transferred,G00031MO,G65562ZE,8288606
6484,ST3GAL4,gg051,Substrate_not_transferred,G72002FC,-,8288606
6487,ST3GAL3,gg050,Substrate_transferred,G84224TW,G91237TK,8288606
6487,ST3GAL3,gg050,Substrate_transferred,G00049MO,-,8333853
6487,ST3GAL3,gg050,General_reaction,G00049MO,-,8288606
6487,ST3GAL3,gg050,Substrate_transferred,G00049MO,-,8288606
6487,ST3GAL3,gg050,Substrate_transferred,G58896AZ,-,8288606
6487,ST3GAL3,gg050,Substrate_not_transferred,G26123AX,-,8288606
6487,ST3GAL3,gg050,General_reaction,G00055MO,-,8288606
6487,ST3GAL3,gg050,Substrate_transferred,G00055MO,-,8288606
6487,ST3GAL3,gg050,Substrate_transferred,G00056MO,-,8288606
6487,ST3GAL3,gg050,Substrate_transferred,G00031MO,G65562ZE,8288606
6487,ST3GAL3,gg050,Substrate_not_transferred,G00031MO,-,8288606
6487,ST3GAL3,gg050,Substrate_not_transferred,G72002FC,-,8288606
6489,ST8SIA1,gg062,General_reaction,G98544DH,-,8631981
6489,ST8SIA1,gg062,Substrate_transferred,G98544DH,-,8631981
6489,ST8SIA1,gg062,Substrate_not_transferred,G98544DH,-,8910600
6489,ST8SIA1,gg062,Substrate_transferred,G91237TK,G98544DH,8910600
6489,ST8SIA1,gg062,Substrate_transferred,G91237TK,G98544DH,8195250
6489,ST8SIA1,gg062,General_reaction,G91237TK,G98544DH,8195250
6489,ST8SIA1,gg062,Substrate_transferred,G40183QN,G18625KA,8910600
6489,ST8SIA1,gg062,Substrate_transferred,G46677TE,G68110IF,8910600
6489,ST8SIA1,gg062,Substrate_transferred,G01767JJ,G70647TI,8910600
6489,ST8SIA1,gg062,Substrate_transferred,G03277YI,G81983KG,8910600
7903,ST8SIA4,gg065,General_reaction,G00065MO,-,8690732
7903,ST8SIA4,gg065,Substrate_transferred,G00065MO,-,8690732
7903,ST8SIA4,gg065,General_reaction,G73578JC,-,8805371
7903,ST8SIA4,gg065,Substrate_transferred,G73578JC,-,8805371
8128,ST8SIA2,gg063,Substrate_not_transferred,G98544DH,-,7782326
8128,ST8SIA2,gg063,Substrate_not_transferred,G18625KA,-,7782326
8128,ST8SIA2,gg063,Substrate_not_transferred,G91237TK,-,7782326
8128,ST8SIA2,gg063,Substrate_not_transferred,G40183QN,-,7782326
8128,ST8SIA2,gg063,Substrate_not_transferred,G46677TE,-,7782326
8128,ST8SIA2,gg063,Substrate_not_transferred,G01767JJ,-,7782326
8128,ST8SIA2,gg063,Substrate_not_transferred,G83513YI,-,7782326
8128,ST8SIA2,gg063,Substrate_not_transferred,G03277YI,-,7782326
8128,ST8SIA2,gg063,General_reaction,G00065MO,-,7559389
8128,ST8SIA2,gg063,Substrate_transferred,G00065MO,-,7559389
8128,ST8SIA2,gg063,General_reaction,G73578JC,-,9774483
8128,ST8SIA2,gg063,Substrate_transferred,G73578JC,-,9774483
8534,CHST1,gg027,General_reaction,G00065MO,-,10642612
8534,CHST1,gg027,Substrate_transferred,G00065MO,-,10642612
8534,CHST1,gg027,Substrate_transferred,G31119YY,-,10642612
8534,CHST1,gg027,Substrate_not_transferred,G00054MO,-,10642612
8534,CHST1,gg027,Substrate_not_transferred,G00055MO,-,10642612
8534,CHST1,gg027,Substrate_transferred,G00058MO,-,10642612
8702,B4GALT4,gg080,General_reaction,G55302WQ,G08863NS,17529980
8702,B4GALT4,gg080,Substrate_transferred,G55302WQ,G08863NS,17529980
8702,B4GALT4,gg080,Substrate_transferred,G14651SS,G93379VC,9792633
8702,B4GALT4,gg080,Substrate_not_transferred,G68544GH,-,9792633
8702,B4GALT4,gg080,Substrate_not_transferred,G61418DU,-,9792633
8702,B4GALT4,gg080,Substrate_transferred,G49108TO,G00055MO,10580128
8702,B4GALT4,gg080,Substrate_transferred,G49108TO,G00055MO,9792633
8702,B4GALT4,gg080,Substrate_transferred,G33476GF,G06580KR,9792633
8702,B4GALT4,gg080,Substrate_transferred,G70874WW,G84034JH,10580128
8702,B4GALT4,gg080,Substrate_transferred,G21828TB,G24366HE,9792633
8702,B4GALT4,gg080,General_reaction,G21828TB,G24366HE,9792633
8702,B4GALT4,gg080,Substrate_transferred,G06239NA,G58896AZ,10580128
8702,B4GALT4,gg080,General_reaction,G06239NA,G58896AZ,9792633
8702,B4GALT4,gg080,Substrate_transferred,G06239NA,G58896AZ,9792633
8702,B4GALT4,gg080,Substrate_transferred,G43211QV,G71893QN,12511560
8702,B4GALT4,gg080,Substrate_not_transferred,G49108TO,-,9792633
8702,B4GALT4,gg080,Substrate_not_transferred,G57321FI,-,9792633
8702,B4GALT4,gg080,Substrate_not_transferred,G65889KE,-,9792633
8702,B4GALT4,gg080,Substrate_transferred,G82440PA,G00887EN,9857011
8702,B4GALT4,gg080,Substrate_transferred,G85856KC,G28052FT,9792633
8702,B4GALT4,gg080,Substrate_transferred,G19089MC,G63114QE,9792633
8702,B4GALT4,gg080,Substrate_transferred,G23000DQ,G80671XL,9857011
8702,B4GALT4,gg080,Substrate_transferred,G48524PJ,G81275AN,9792633
8702,B4GALT4,gg080,Substrate_transferred,G00035MO,G32723SL,9792633
8702,B4GALT4,gg080,Substrate_transferred,G00033MO,G64973KT,9857011
8702,B4GALT4,gg080,Substrate_not_transferred,G16579HJ,-,9792633
8703,B4GALT3,gg079,Substrate_not_transferred,G61418DU,-,9405390
8703,B4GALT3,gg079,Substrate_not_transferred,G68544GH,-,9405390
8703,B4GALT3,gg079,Substrate_not_transferred,G57321FI,-,9405390
8703,B4GALT3,gg079,Substrate_transferred,G55302WQ,G62048AU,17529980
8703,B4GALT3,gg079,General_reaction,G55302WQ,G62048AU,17529980
8703,B4GALT3,gg079,Substrate_transferred,G14651SS,G93379VC,9405390
8703,B4GALT3,gg079,Substrate_transferred,G33476GF,G06580KR,9405390
8703,B4GALT3,gg079,Substrate_transferred,G49108TO,G00055MO,9405390
8703,B4GALT3,gg079,Substrate_not_transferred,G49108TO,-,9405390
8703,B4GALT3,gg079,Substrate_transferred,G06239NA,G58896AZ,9405390
8703,B4GALT3,gg079,General_reaction,G06239NA,G58896AZ,9405390
8703,B4GALT3,gg079,Substrate_transferred,G71142DF,G84224TW,9405390
8703,B4GALT3,gg079,Substrate_not_transferred,G65889KE,-,9405390
8703,B4GALT3,gg079,Substrate_not_transferred,G84224TW,-,9405390
8703,B4GALT3,gg079,Substrate_not_transferred,G00059MO,-,9405390
8703,B4GALT3,gg079,Substrate_not_transferred,G00061MO,-,9405390
8703,B4GALT3,gg079,Substrate_not_transferred,G79389NT,-,9405390
8703,B4GALT3,gg079,Substrate_not_transferred,G48558GR,-,9405390
8703,B4GALT3,gg079,Substrate_not_transferred,G58896AZ,-,9405390
8703,B4GALT3,gg079,Substrate_not_transferred,G90562PB,-,9405390
8703,B4GALT3,gg079,Substrate_transferred,G70874WW,G84034JH,9405390
8703,B4GALT3,gg079,Substrate_transferred,G06239NA,G58896AZ,9792633
8703,B4GALT3,gg079,General_reaction,G06239NA,G58896AZ,9792633
8704,B4GALT2,gg078,Substrate_not_transferred,G65889KE,-,9405390
8704,B4GALT2,gg078,Substrate_not_transferred,G61418DU,-,9405390
8704,B4GALT2,gg078,Substrate_not_transferred,G68544GH,-,9405390
8704,B4GALT2,gg078,Substrate_not_transferred,G57321FI,-,9405390
8704,B4GALT2,gg078,Substrate_transferred,G87229LF,G50361AJ,9435216
8704,B4GALT2,gg078,Substrate_transferred,G76294XX,G80524SB,9435216
8704,B4GALT2,gg078,General_reaction,G76294XX,G80524SB,9435216
8704,B4GALT2,gg078,General_reaction,G71817IG,G81756OO,9435216
8704,B4GALT2,gg078,Substrate_transferred,G71817IG,G81756OO,9435216
8704,B4GALT2,gg078,Substrate_transferred,G14651SS,G93379VC,9405390
8704,B4GALT2,gg078,Substrate_not_transferred,G33476GF,-,9405390
8704,B4GALT2,gg078,Substrate_not_transferred,G49108TO,-,9405390
8704,B4GALT2,gg078,Substrate_transferred,G49108TO,G00055MO,9435216
8704,B4GALT2,gg078,General_reaction,G49108TO,G00055MO,9405390
8704,B4GALT2,gg078,Substrate_transferred,G49108TO,G00055MO,9405390
8705,B3GALT4,gg072,Substrate_not_transferred,G84224TW,-,9582303
8705,B3GALT4,gg072,Substrate_not_transferred,G00059MO,-,9582303
8705,B3GALT4,gg072,Substrate_not_transferred,G48558GR,-,9582303
8705,B3GALT4,gg072,Substrate_transferred,G79389NT,G48558GR,9312075
8705,B3GALT4,gg072,Substrate_transferred,G79389NT,G48558GR,9582303
8705,B3GALT4,gg072,General_reaction,G79389NT,G48558GR,9312075
8705,B3GALT4,gg072,Substrate_not_transferred,G91237TK,-,9312075
8705,B3GALT4,gg072,Substrate_not_transferred,G37184KW,-,9312075
8705,B3GALT4,gg072,Substrate_not_transferred,G58896AZ,-,9582303
8705,B3GALT4,gg072,Substrate_not_transferred,G00061MO,-,9582303
8705,B3GALT4,gg072,Substrate_transferred,G90562PB,G21856LC,9582303
8705,B3GALT4,gg072,General_reaction,G90562PB,G21856LC,9312075
8705,B3GALT4,gg072,Substrate_transferred,G90562PB,G21856LC,9312075
8705,B3GALT4,gg072,Substrate_not_transferred,G70874WW,-,9582303
8705,B3GALT4,gg072,Substrate_not_transferred,G71142DF,-,9312075
8705,B3GALT4,gg072,Substrate_not_transferred,G71142DF,-,9582303
8705,B3GALT4,gg072,Substrate_not_transferred,G06239NA,-,9582303
8706,B3GALNT1,gg102,Substrate_not_transferred,G84224TW,-,10993897
8706,B3GALNT1,gg102,Substrate_transferred,G00059MO,G00061MO,10993897
8706,B3GALNT1,gg102,Substrate_not_transferred,G98544DH,-,10993897
8706,B3GALNT1,gg102,Substrate_not_transferred,G91237TK,-,10993897
8706,B3GALNT1,gg102,Substrate_not_transferred,G00061MO,-,10993897
8707,B3GALT2,gg071,Substrate_transferred,G84224TW,G45796AX,9417100
8707,B3GALT2,gg071,Substrate_not_transferred,G84224TW,-,9582303
8707,B3GALT2,gg071,Substrate_not_transferred,G00059MO,-,9582303
8707,B3GALT2,gg071,Substrate_not_transferred,G48558GR,-,9582303
